"Native.English.speaker","Gender","Country","Enough","Count","Frequency","Purchaser","Timestamp"
TRUE,"Male","GB",1,8,4,3,"2019-01-21 02:30:13"
TRUE,"Male","NL",1,12,3,3,"2019-01-21 02:34:20"
FALSE,"Female","FR",1,20,3,1,"2019-01-21 02:42:02"
TRUE,"Male","AU",1,7,2,1,"2019-01-21 02:37:39"
FALSE,"Female","RO",1,10,1,1,"2019-01-21 02:47:03"
TRUE,"Female","GB",1,12,2,1,"2019-01-21 02:43:50"
FALSE,"Female","BR",1,6,3,1,"2019-01-21 02:51:44"
FALSE,"Female","KE",1,20,2,1,"2019-01-21 02:50:12"
FALSE,"Female","FI",1,40,3,1,"2019-01-21 02:57:36"
TRUE,"Male","GB",0,12,2,2,"2019-01-21 02:49:55"
FALSE,"Female","DK",1,25,4,3,"2019-01-21 02:53:40"
FALSE,"Female","ID",1,10,3,3,"2019-01-21 02:55:54"
FALSE,"Male","CZ",1,4,4,3,"2019-01-21 02:58:58"
TRUE,"Female","GB",1,30,2,1,"2019-01-21 03:13:08"
TRUE,"Female","GB",1,15,2,1,"2019-01-21 02:59:43"
TRUE,"Female","ZA",1,10,3,1,"2019-01-21 03:06:11"
FALSE,"Male","IL",1,20,2,1,"2019-01-21 03:04:12"
TRUE,"Female","US",1,12,3,3,"2019-01-21 03:13:05"
TRUE,"Female","NONE",1,6,2,1,"2019-01-21 03:10:06"
TRUE,"Female","IN",1,10,4,1,"2019-01-21 03:10:48"
FALSE,"Male","LB",1,10,1,1,"2019-01-21 03:15:52"
FALSE,"Male","ID",1,10,3,1,"2019-01-21 03:31:14"
FALSE,"Female","NO",1,30,2,1,"2019-01-21 03:36:25"
FALSE,"Female","DK",1,20,2,1,"2019-01-21 03:20:35"
FALSE,"Male","ID",1,2,2,1,"2019-01-21 03:22:29"
FALSE,"Female","SE",1,60,2,1,"2019-01-21 03:22:49"
FALSE,"Female","SE",1,15,3,3,"2019-01-21 03:29:12"
FALSE,"Female","SE",1,15,2,1,"2019-01-21 03:25:55"
FALSE,"Female","SE",1,30,4,3,"2019-01-21 03:24:18"
FALSE,"Male","SE",1,15,2,3,"2019-01-21 03:22:38"
FALSE,"Female","SE",1,5,2,1,"2019-01-21 03:22:25"
FALSE,"Female","SE",1,25,3,3,"2019-01-21 03:29:13"
FALSE,"Female","FR",0,10,2,1,"2019-01-21 03:22:31"
FALSE,"Male","ID",1,8,3,1,"2019-01-21 03:27:24"
FALSE,"Female","SE",1,15,2,1,"2019-01-21 03:26:06"
TRUE,"Female","CA",1,30,3,3,"2019-01-21 03:24:34"
FALSE,"Female","TR",0,15,3,1,"2019-01-21 06:40:32"
TRUE,"Female","SG",1,15,3,1,"2019-01-21 03:27:32"
TRUE,"Female","US",1,20,3,1,"2019-01-21 03:28:54"
TRUE,"Male","GB",1,12,4,3,"2019-01-21 03:29:40"
TRUE,"Female","SG",1,10,4,3,"2019-01-21 03:30:50"
FALSE,"Male","SE",1,12,3,1,"2019-01-21 03:32:06"
FALSE,"Female","HR",0,15,4,3,"2019-01-21 03:34:00"
TRUE,"Female","AU",1,10,1,1,"2019-01-21 03:45:10"
TRUE,"Male","GB",1,10,3,1,"2019-01-21 03:37:13"
TRUE,"Male","US",1,16,2,1,"2019-01-21 03:47:39"
FALSE,"Female","NO",1,30,2,2,"2019-01-21 03:39:16"
FALSE,"Male","ID",1,10,3,1,"2019-01-21 04:18:06"
FALSE,"Female","LB",1,8,3,1,"2019-01-21 03:45:34"
FALSE,"Female","NO",1,50,2,1,"2019-01-21 03:45:02"
TRUE,"Female","AU",1,4,2,1,"2019-01-21 03:45:28"
TRUE,"Male","GB",1,30,3,2,"2019-01-21 03:48:11"
TRUE,"Female","JM",1,15,4,1,"2019-01-21 03:45:25"
FALSE,"Female","RU",1,8,2,1,"2019-01-21 03:47:00"
TRUE,"Female","NL",1,20,3,1,"2019-01-21 03:56:44"
TRUE,"Female","GB",1,40,2,3,"2019-01-21 03:56:15"
TRUE,"Male","GB",0,4,3,3,"2019-01-21 03:51:37"
TRUE,"Female","GB",1,20,2,1,"2019-01-21 03:52:18"
TRUE,"Female","GB",1,30,2,1,"2019-01-21 03:56:25"
FALSE,"Female","IL",0,20,3,2,"2019-01-21 03:59:39"
TRUE,"Male","GB",1,11,2,3,"2019-01-21 04:02:01"
TRUE,"Female","US",1,25,2,1,"2019-01-21 03:59:50"
FALSE,"Female","MY",1,5,3,1,"2019-01-21 04:09:24"
TRUE,"Female","US",1,12,3,1,"2019-01-21 04:06:34"
FALSE,"Female","NO",1,15,2,1,"2019-01-21 04:08:54"
TRUE,"Female","GB",1,20,2,3,"2019-01-21 04:14:47"
TRUE,"Male","US",0,4,3,1,"2019-01-21 04:11:49"
FALSE,"Male","MY",1,10,2,1,"2019-01-21 04:13:55"
FALSE,"Female","NO",0,5,3,3,"2019-01-21 04:15:37"
TRUE,"Female","US",1,40,3,3,"2019-01-21 04:21:19"
TRUE,"Male","GB",0,6,2,1,"2019-01-21 04:21:44"
TRUE,"Male","US",1,14,2,1,"2019-01-21 04:28:40"
FALSE,"Male","IN",0,2,4,4,"2019-01-21 04:28:11"
FALSE,"Female","PL",0,10,2,1,"2019-01-21 05:40:34"
FALSE,"Male","SE",0,15,2,1,"2019-01-21 05:23:35"
FALSE,"Male","PL",1,15,1,1,"2019-01-21 04:31:06"
FALSE,"Female","JP",1,10,2,1,"2019-01-21 04:36:49"
TRUE,"Male","NL",1,20,2,1,"2019-01-21 04:41:26"
TRUE,"Female","GB",0,6,4,3,"2019-01-21 04:47:16"
FALSE,"Female","HK",1,6,3,2,"2019-01-21 04:47:36"
TRUE,"Male","US",1,20,2,1,"2019-01-21 04:44:10"
FALSE,"Male","FR",1,7,1,1,"2019-01-21 04:49:10"
TRUE,"Male","GB",1,20,3,4,"2019-01-21 04:51:31"
TRUE,"Male","AU",1,14,3,1,"2019-01-21 04:55:50"
TRUE,"Male","AU",0,4,3,1,"2019-01-21 04:49:26"
TRUE,"Female","CA",1,40,4,1,"2019-01-21 04:58:09"
TRUE,"Male","GB",1,20,2,1,"2019-01-21 04:57:24"
FALSE,"Female","PH",0,6,4,4,"2019-01-21 05:07:59"
FALSE,"Female","NL",1,15,2,1,"2019-01-21 05:02:37"
FALSE,"Male","IN",1,4,3,2,"2019-01-21 05:05:25"
TRUE,"Female","KR",1,25,2,3,"2019-01-21 05:05:47"
FALSE,"Male","NONE",1,15,2,1,"2019-01-21 05:15:50"
FALSE,"Female","NO",1,30,4,3,"2019-01-21 05:15:20"
FALSE,"Female","NO",1,46,3,3,"2019-01-21 05:15:32"
FALSE,"Female","JP",1,20,2,1,"2019-01-21 05:18:16"
FALSE,"Male","IN",1,4,3,2,"2019-01-21 05:17:01"
FALSE,"Male","NO",1,8,2,1,"2019-01-21 05:12:31"
TRUE,"Female","AU",1,5,4,1,"2019-01-21 05:17:08"
TRUE,"Female","AU",1,20,4,3,"2019-01-21 05:18:18"
FALSE,"Male","SG",1,12,3,2,"2019-01-21 05:30:23"
TRUE,"Male","GB",1,15,3,1,"2019-01-21 05:24:05"
TRUE,"Female","US",1,20,3,1,"2019-01-21 06:16:52"
TRUE,"Female","US",1,15,3,1,"2019-01-21 05:36:25"
TRUE,"Male","GB",1,15,2,1,"2019-01-21 05:24:21"
FALSE,"Female","PH",1,4,2,4,"2019-01-21 05:37:04"
FALSE,"Male","KE",1,10,2,1,"2019-01-21 05:43:04"
FALSE,"Female","DE",1,25,2,1,"2019-01-21 05:32:38"
FALSE,"Male","IS",0,20,1,2,"2019-01-21 05:34:57"
TRUE,"Female","CA",1,40,4,1,"2019-01-21 05:34:59"
FALSE,"Female","PH",1,20,4,4,"2019-01-21 05:42:38"
FALSE,"Male","ID",1,15,4,4,"2019-01-21 05:43:42"
TRUE,"Male","DK",0,20,4,2,"2019-01-21 05:48:50"
TRUE,"Female","PT",1,30,3,1,"2019-01-21 06:40:33"
TRUE,"Male","US",1,7,3,1,"2019-01-21 05:45:00"
FALSE,"Male","NONE",1,20,2,1,"2019-01-21 05:50:43"
TRUE,"Male","MD",1,30,4,3,"2019-01-21 05:53:22"
TRUE,"Female","GB",1,20,3,3,"2019-01-21 05:50:08"
TRUE,"Male","BS",0,40,3,3,"2019-01-21 05:56:29"
FALSE,"Male","PL",1,23,2,1,"2019-01-21 06:06:44"
FALSE,"Female","NONE",1,1,3,1,"2019-01-21 06:04:00"
TRUE,"Male","MY",1,8,3,3,"2019-01-21 06:00:38"
FALSE,"Female","XK",1,8,2,3,"2019-01-21 06:05:57"
TRUE,"Male","GB",1,20,2,1,"2019-01-21 06:03:59"
FALSE,"Male","GB",1,10,3,1,"2019-01-21 06:10:12"
TRUE,"Female","US",1,7,4,1,"2019-01-21 06:08:23"
TRUE,"Male","GB",1,20,3,1,"2019-01-21 06:08:34"
FALSE,"Female","GB",0,6,2,1,"2019-01-21 06:08:46"
FALSE,"Male","IT",1,13,3,3,"2019-01-21 06:14:06"
TRUE,"Male","JM",1,30,3,1,"2019-01-21 06:13:13"
TRUE,"Male","US",1,40,4,1,"2019-01-21 06:11:07"
TRUE,"Female","US",1,7,4,1,"2019-01-21 06:15:46"
TRUE,"Female","US",1,25,2,1,"2019-01-21 06:23:21"
TRUE,"Male","US",1,14,2,1,"2019-01-21 07:19:03"
FALSE,"Female","SE",1,20,3,1,"2019-01-21 06:22:19"
TRUE,"Male","GB",1,15,2,1,"2019-01-21 06:27:49"
TRUE,"Female","US",1,20,2,1,"2019-01-21 06:17:48"
FALSE,"Female","TR",1,12,2,1,"2019-01-21 06:24:40"
TRUE,"Male","GB",1,30,2,3,"2019-01-21 06:26:39"
TRUE,"Female","US",0,4,4,1,"2019-01-21 06:28:09"
FALSE,"Female","JE",1,57,3,1,"2019-01-21 06:31:56"
TRUE,"Male","US",1,12,3,3,"2019-01-21 06:33:30"
FALSE,"Male","US",1,10,4,3,"2019-01-21 06:32:58"
FALSE,"Male","CZ",1,50,3,1,"2019-01-21 06:34:00"
FALSE,"Male","NL",1,11,2,3,"2019-01-21 06:31:48"
TRUE,"Female","US",0,1,4,1,"2019-01-21 06:30:59"
TRUE,"Male","GB",0,20,1,3,"2019-01-21 06:34:09"
TRUE,"Female","US",1,35,1,1,"2019-01-21 06:42:39"
TRUE,"Female","CA",0,3,4,4,"2019-01-21 06:44:05"
TRUE,"Male","US",1,9,3,1,"2019-01-21 06:39:48"
TRUE,"Female","US",1,20,3,3,"2019-01-21 06:43:51"
TRUE,"Male","AU",1,8,3,3,"2019-01-21 06:41:45"
TRUE,"Male","US",0,12,2,1,"2019-01-21 06:43:23"
FALSE,"Male","NONE",1,30,2,3,"2019-01-21 06:46:17"
FALSE,"Female","IN",1,5,4,2,"2019-01-21 06:44:31"
TRUE,"Female","GB",1,15,2,1,"2019-01-21 06:45:52"
FALSE,"Male","BE",1,20,2,3,"2019-01-21 06:45:55"
FALSE,"Female","IE",1,8,3,3,"2019-01-21 06:48:43"
TRUE,"Female","US",1,25,4,1,"2019-01-21 06:49:27"
FALSE,"Male","PH",0,5,4,1,"2019-01-21 06:48:32"
TRUE,"Female","US",1,25,2,1,"2019-01-21 06:48:55"
FALSE,"Male","MY",1,6,4,1,"2019-01-21 06:50:19"
FALSE,"Female","JP",0,2,4,2,"2019-01-21 06:53:25"
TRUE,"Female","US",1,20,4,1,"2019-01-21 06:53:01"
TRUE,"Female","SG",1,2,4,3,"2019-01-21 06:54:10"
TRUE,"Male","US",1,12,4,1,"2019-01-21 06:54:15"
FALSE,"Male","IN",0,2,4,1,"2019-01-21 07:02:03"
FALSE,"Female","ZA",1,20,4,1,"2019-01-21 07:02:17"
FALSE,"Female","BG",1,17,2,1,"2019-01-21 06:58:36"
TRUE,"Male","US",1,15,2,2,"2019-01-21 06:57:07"
FALSE,"Male","BG",1,20,3,1,"2019-01-21 07:01:34"
TRUE,"Female","AU",1,10,2,1,"2019-01-21 06:58:28"
FALSE,"Male","CH",0,6,3,3,"2019-01-21 07:00:01"
TRUE,"Female","AU",1,10,2,1,"2019-01-21 07:02:31"
FALSE,"Male","PL",1,15,3,3,"2019-01-21 07:02:02"
TRUE,"Male","US",1,20,3,3,"2019-01-21 07:03:31"
TRUE,"Female","US",1,50,2,1,"2019-01-21 07:04:02"
FALSE,"Female","AZ",1,10,3,3,"2019-01-21 07:18:08"
FALSE,"Female","PT",1,30,2,1,"2019-01-21 07:12:16"
TRUE,"Male","US",1,20,3,1,"2019-01-21 07:43:37"
TRUE,"Male","US",0,8,3,3,"2019-01-21 07:14:08"
TRUE,"Male","US",1,6,3,1,"2019-01-21 07:13:41"
TRUE,"Female","US",1,20,4,1,"2019-01-21 07:17:53"
FALSE,"Male","SE",0,20,3,3,"2019-01-21 07:20:22"
TRUE,"Female","US",1,33,3,1,"2019-01-21 07:19:49"
TRUE,"Male","US",1,10,4,3,"2019-01-21 07:24:24"
TRUE,"Female","GB",1,15,2,1,"2019-01-21 07:23:01"
TRUE,"Male","US",0,14,4,1,"2019-01-21 07:24:02"
TRUE,"Male","GB",1,10,4,3,"2019-01-21 07:24:07"
TRUE,"Female","US",1,20,4,1,"2019-01-21 07:27:54"
TRUE,"Female","US",1,33,4,1,"2019-01-21 07:25:34"
FALSE,"Male","GR",1,15,3,2,"2019-01-21 07:28:39"
TRUE,"Female","US",1,10,3,1,"2019-01-21 07:29:37"
FALSE,"Male","ID",0,1,4,4,"2019-01-21 08:08:02"
TRUE,"Male","TT",1,10,4,2,"2019-01-21 07:34:56"
FALSE,"Female","US",1,6,2,3,"2019-01-21 07:36:35"
TRUE,"Female","US",1,30,2,1,"2019-01-21 07:34:48"
FALSE,"Male","KR",1,9,3,2,"2019-01-21 07:38:31"
FALSE,"Female","DE",1,45,2,3,"2019-01-21 07:38:33"
FALSE,"Female","FR",1,20,4,3,"2019-01-21 07:48:54"
FALSE,"Male","NL",1,26,2,3,"2019-01-21 07:37:18"
TRUE,"Female","US",1,15,4,1,"2019-01-21 07:42:27"
TRUE,"Female","US",1,20,3,1,"2019-01-21 07:40:44"
TRUE,"Female","US",0,12,3,1,"2019-01-21 07:41:31"
TRUE,"Male","US",1,8,2,3,"2019-01-21 07:48:17"
FALSE,"Male","HR",1,12,3,1,"2019-01-21 08:18:39"
TRUE,"Female","US",1,25,4,1,"2019-01-21 07:44:01"
FALSE,"Female","EE",1,7,2,1,"2019-01-21 07:45:02"
FALSE,"Male","NONE",1,6,1,3,"2019-01-21 07:48:39"
FALSE,"Female","BS",0,7,3,1,"2019-01-21 07:53:56"
FALSE,"Female","HU",1,20,2,3,"2019-01-21 07:55:52"
TRUE,"Male","US",1,12,2,3,"2019-01-21 08:00:25"
TRUE,"Male","BG",1,10,3,4,"2019-01-21 07:54:06"
TRUE,"Male","US",1,15,4,1,"2019-01-21 07:58:44"
TRUE,"Male","US",1,25,4,3,"2019-01-21 07:59:51"
FALSE,"Female","MK",1,12,2,4,"2019-01-21 07:58:42"
TRUE,"Female","GB",1,10,2,1,"2019-01-21 08:02:54"
TRUE,"Female","US",1,20,3,1,"2019-01-21 08:03:44"
TRUE,"Female","GB",1,30,2,2,"2019-01-21 08:03:38"
TRUE,"Male","US",1,30,2,1,"2019-01-21 08:07:54"
TRUE,"Male","US",1,17,3,1,"2019-01-21 08:08:53"
FALSE,"Female","GR",1,20,4,1,"2019-01-21 08:09:25"
TRUE,"Male","US",1,25,3,3,"2019-01-21 08:09:21"
FALSE,"Male","NL",1,14,2,4,"2019-01-21 08:17:06"
TRUE,"Male","US",1,20,2,3,"2019-01-21 08:14:51"
FALSE,"Female","PL",1,7,4,1,"2019-01-21 08:14:08"
FALSE,"Female","GB",1,40,1,1,"2019-01-21 08:19:02"
FALSE,"Male","NONE",1,7,4,1,"2019-01-21 08:16:43"
TRUE,"Male","US",1,18,3,1,"2019-01-21 08:20:22"
FALSE,"Male","GB",1,13,2,1,"2019-01-21 08:18:27"
FALSE,"Female","GB",1,6,3,1,"2019-01-21 08:16:56"
TRUE,"Female","US",1,30,3,1,"2019-01-21 08:17:58"
TRUE,"Female","US",1,14,3,1,"2019-01-21 08:19:11"
FALSE,"Female","MK",0,9,2,1,"2019-01-21 08:23:14"
FALSE,"Male","CZ",1,30,3,1,"2019-01-21 08:21:43"
TRUE,"Female","US",1,15,3,1,"2019-01-21 08:22:59"
FALSE,"Male","ID",1,3,2,1,"2019-01-21 08:26:00"
TRUE,"Female","US",1,5,2,1,"2019-01-21 08:22:20"
TRUE,"Female","GB",1,10,2,1,"2019-01-21 08:23:05"
TRUE,"Male","NONE",1,5,4,1,"2019-01-21 08:24:04"
FALSE,"Male","NO",1,18,2,1,"2019-01-21 08:28:36"
TRUE,"Male","US",1,25,3,2,"2019-01-21 08:26:19"
FALSE,"Male","AR",0,3,4,3,"2019-01-21 08:26:27"
FALSE,"Female","CA",1,30,2,1,"2019-01-21 08:26:41"
TRUE,"Female","US",1,20,4,3,"2019-01-21 08:34:37"
TRUE,"Male","DE",1,12,4,1,"2019-01-21 08:26:56"
TRUE,"Male","US",1,4,2,3,"2019-01-21 08:31:39"
TRUE,"Male","US",1,30,2,1,"2019-01-21 08:29:32"
TRUE,"Male","US",1,9,2,3,"2019-01-21 08:32:22"
TRUE,"Female","US",1,14,3,1,"2019-01-21 08:37:22"
TRUE,"Male","US",1,15,3,3,"2019-01-21 08:35:37"
TRUE,"Male","US",1,23,3,4,"2019-01-21 08:34:23"
TRUE,"Female","US",1,20,2,3,"2019-01-21 08:33:36"
FALSE,"Male","US",1,6,3,1,"2019-01-21 08:36:12"
TRUE,"Female","US",1,50,4,3,"2019-01-21 08:53:23"
TRUE,"Female","US",1,25,2,3,"2019-01-21 08:37:22"
TRUE,"Female","US",0,8,4,3,"2019-01-21 08:42:36"
TRUE,"Female","GB",1,14,1,1,"2019-01-21 08:37:39"
TRUE,"Male","CA",1,20,3,3,"2019-01-21 08:39:36"
TRUE,"Male","US",1,40,1,1,"2019-01-21 08:46:02"
TRUE,"Male","US",1,20,4,1,"2019-01-21 08:41:44"
TRUE,"Male","SA",1,7,2,1,"2019-01-21 08:47:21"
FALSE,"Female","UA",1,6,2,1,"2019-01-21 08:49:20"
TRUE,"Male","US",1,32,3,1,"2019-01-21 08:47:59"
TRUE,"Female","US",1,10,4,1,"2019-01-21 08:53:20"
TRUE,"Male","CA",1,30,3,1,"2019-01-21 08:47:31"
TRUE,"Male","US",1,20,4,1,"2019-01-21 08:50:42"
FALSE,"Female","MY",1,10,3,3,"2019-01-21 08:54:03"
TRUE,"Male","US",1,25,2,1,"2019-01-21 09:10:03"
TRUE,"Male","GB",1,14,3,3,"2019-01-21 08:52:07"
FALSE,"Female","VN",1,10,1,1,"2019-01-21 08:53:43"
TRUE,"Male","US",1,20,3,1,"2019-01-21 08:56:16"
FALSE,"Female","NONE",1,4,3,3,"2019-01-21 08:57:22"
TRUE,"Male","US",1,50,2,1,"2019-01-21 09:00:07"
TRUE,"Female","US",1,12,3,1,"2019-01-21 08:59:46"
TRUE,"Male","GB",1,10,4,1,"2019-01-21 09:01:43"
TRUE,"Male","US",1,10,3,2,"2019-01-21 09:07:20"
TRUE,"Female","US",1,30,3,1,"2019-01-21 09:01:19"
TRUE,"Male","CA",1,50,2,1,"2019-01-21 09:02:36"
TRUE,"Female","US",0,5,3,1,"2019-01-21 09:01:52"
TRUE,"Female","US",1,30,2,1,"2019-01-21 09:02:23"
FALSE,"Male","PL",1,20,2,1,"2019-01-21 09:04:42"
FALSE,"Female","US",1,6,4,1,"2019-01-21 09:06:13"
FALSE,"Male","VE",1,30,4,1,"2019-01-21 09:09:41"
TRUE,"Female","US",1,10,2,1,"2019-01-21 09:08:44"
TRUE,"Female","JM",0,4,4,1,"2019-01-21 09:11:48"
FALSE,"Female","UA",1,6,2,1,"2019-01-21 09:09:59"
FALSE,"Female","MX",1,22,2,1,"2019-01-21 09:07:33"
TRUE,"Female","US",1,15,3,3,"2019-01-21 09:08:31"
TRUE,"Male","US",0,30,3,3,"2019-01-21 09:10:44"
FALSE,"Female","MM",1,3,4,1,"2019-01-21 09:14:24"
FALSE,"Male","ES",1,20,4,1,"2019-01-21 09:13:01"
TRUE,"Female","US",0,30,2,1,"2019-01-21 09:15:57"
TRUE,"Female","US",1,20,2,1,"2019-01-21 09:19:30"
TRUE,"Male","US",0,5,4,3,"2019-01-21 09:26:47"
FALSE,"Male","PL",1,15,2,2,"2019-01-21 09:21:16"
FALSE,"Male","NONE",1,9,4,3,"2019-01-21 09:30:05"
TRUE,"Female","CA",1,16,3,1,"2019-01-21 09:22:20"
TRUE,"Male","US",1,20,2,1,"2019-01-21 09:19:30"
FALSE,"Male","VE",1,30,4,1,"2019-01-21 09:23:36"
TRUE,"Female","US",1,25,3,1,"2019-01-21 09:21:15"
TRUE,"Male","US",1,10,2,1,"2019-01-21 09:22:53"
FALSE,"Male","US",1,30,3,1,"2019-01-21 09:23:52"
TRUE,"Male","UA",1,20,1,1,"2019-01-21 09:22:47"
TRUE,"Female","US",1,20,2,1,"2019-01-21 09:30:06"
TRUE,"Male","US",1,25,4,1,"2019-01-21 09:26:11"
TRUE,"Female","US",1,25,2,1,"2019-01-21 09:26:20"
FALSE,"Female","QA",1,5,4,1,"2019-01-21 09:31:33"
TRUE,"Male","GB",1,8,2,1,"2019-01-21 09:28:10"
TRUE,"Male","IE",0,9,3,1,"2019-01-21 09:27:55"
TRUE,"Female","US",1,20,3,1,"2019-01-21 09:30:13"
FALSE,"Male","ID",1,2,2,2,"2019-01-21 09:42:03"
TRUE,"Female","GB",1,20,4,1,"2019-01-21 09:34:55"
TRUE,"Female","US",0,1,4,3,"2019-01-21 09:35:23"
FALSE,"Male","GR",1,10,3,3,"2019-01-21 10:15:15"
TRUE,"Male","CA",0,5,3,1,"2019-01-21 09:37:22"
TRUE,"Female","US",1,10,4,1,"2019-01-21 09:38:28"
TRUE,"Female","US",0,15,1,1,"2019-01-21 09:35:46"
TRUE,"Male","US",1,30,2,3,"2019-01-21 09:37:32"
FALSE,"Female","CA",1,11,2,2,"2019-01-21 09:40:07"
TRUE,"Female","US",0,5,2,1,"2019-01-21 09:39:35"
TRUE,"Female","US",1,25,3,1,"2019-01-21 09:39:20"
