User ID,Time (UTC),Survey Completion,Publisher Category,Gender,Age,Geography,Weight,Question #1 Answer,Response Time #1 (ms)
1592210518,2018-06-04 14:49:45,Complete,News,Unknown,Unknown,US-MIDWEST-OH,0,Never read it/don't recall,2928
1592360260,2018-06-04 11:25:35,Complete,News,Unknown,Unknown,US-SOUTH-AL,0,Ruby,18249
1594321791,2018-06-05 11:37:59,Complete,News,Unknown,Unknown,US-SOUTH-NC,0,Ruby,6707
160585599,2018-06-04 20:49:36,Complete,Arts & Entertainment,Female,18-24,US-MIDWEST-MI,1.7572771,Ruby,6529
1610824877,2018-06-04 10:13:58,Complete,News,Unknown,Unknown,US-SOUTH-MS,0,Ruby,9026
1616122662,2018-06-04 06:08:10,Complete,News,Female,18-24,US-WEST-OR,1.9488171,Ruby,10822
162120902,2018-06-04 20:48:07,Complete,News,Female,35-44,US-SOUTH-MS,0.7971504,Ruby,11112
162312838,2018-06-05 14:29:22,Complete,News,Male,35-44,US-WEST-CO,0.5171425,Ruby,4033
1624469366,2018-06-04 16:50:14,Complete,News,Male,35-44,US-SOUTH-FL,0.5504143,Silver,8862
1641511696,2018-06-05 04:10:26,Complete,News,Unknown,Unknown,US-MIDWEST-ND,0,Never read it/don't recall,3586
1646470512,2018-06-05 15:22:58,Complete,News,Male,45-54,US-WEST-NV,0.8214974,Ruby,7768
1652617250,2018-06-04 20:06:58,Complete,News,Female,65+,US-SOUTH-MS,0.7061354,Ruby,8149
1676082653,2018-06-05 11:27:41,Complete,News,Female,45-54,US-SOUTH-NC,1.266299,Ruby,18303
1681646326,2018-06-05 15:09:20,Complete,News,Unknown,Unknown,US-SOUTH-DC,0,Ruby,16536
1684491168,2018-06-04 03:43:58,Complete,Other,Male,18-24,US-MIDWEST-KS-Dearing,1.21336,Ruby,5827
169587595,2018-06-04 08:21:57,Complete,News,Unknown,Unknown,US-SOUTH-TX,0,Ruby,3375
1697520582,2018-06-04 02:46:04,Complete,News,Female,65+,US-MIDWEST-NE,0.5982431,Ruby,7249
174735949,2018-06-05 19:41:11,Complete,News,Female,35-44,US-WEST-ID,0.7489638,Never read it/don't recall,14638
1775465992,2018-06-04 06:52:32,Complete,News,Male,65+,US-WEST-NV,0.4580975,Ruby,35761
1778290691,2018-06-05 03:13:35,Complete,Reference,Male,65+,US-NORTHEAST-NY,0.6709662,Ruby,6802
1796411896,2018-06-04 02:48:06,Complete,News,Female,55-64,US-MIDWEST-MO,1.0826812,Ruby,9653
179979649,2018-06-05 17:46:13,Complete,News,Female,45-54,US-WEST-CA,1.1897529,Silver,5893
1800711253,2018-06-04 01:59:35,Complete,News,Female,35-44,US-WEST-CO,0.7489638,Ruby,8025
1826024553,2018-06-04 03:39:15,Complete,Other,Male,18-24,US-MIDWEST-KS-Dearing,1.21336,Never read it/don't recall,14478
182701404,2018-06-04 02:33:15,Complete,News,Female,35-44,US-WEST-AZ,0.7489638,Ruby,4417
1833262812,2018-06-04 17:49:36,Complete,News,Female,65+,US-SOUTH-AL,0.7061354,Ruby,7673
1845640340,2018-06-05 11:24:00,Complete,News,Unknown,Unknown,US-SOUTH-GA,0,Ruby,20163
1845725384,2018-06-04 22:07:19,Complete,News,Male,45-54,US-WEST-CO,0.8214974,Silver,4580
1859822994,2018-06-04 13:04:47,Complete,Other,Unknown,Unknown,US-SOUTH-TN,0,Ruby,16752
1891531507,2018-06-04 06:45:54,Complete,Other,Male,35-44,US-WEST-WA,0.5171425,Ruby,13273
1916908750,2018-06-05 14:47:13,Complete,News,Female,45-54,US-NORTHEAST-PA,1.7426072,Emerald,15533
1918919258,2018-06-05 16:53:02,Complete,News,Male,35-44,US-SOUTH-KY,0.5504143,Never read it/don't recall,2287
1961948924,2018-06-05 21:36:34,Complete,News,Unknown,Unknown,US-WEST-NM,0,Silver,19271
2052738836,2018-06-04 13:45:14,Complete,News,Female,55-64,US-SOUTH-TX,1.2779412,Ruby,9166
2068559997,2018-06-04 18:52:58,Complete,Other,Unknown,Unknown,US-SOUTH-NC,0,Never read it/don't recall,5649
2092816985,2018-06-06 00:58:36,Complete,News,Unknown,Unknown,US-SOUTH-TX,0,Ruby,5720
2094704720,2018-06-05 01:42:14,Complete,News,Unknown,Unknown,US-SOUTH-VA,0,Ruby,8602
2103636555,2018-06-04 12:06:02,Complete,News,Male,65+,US-MIDWEST-IN,0.4130733,Ruby,9491
2106787720,2018-06-05 15:54:09,Complete,News,Male,18-24,US-SOUTH-KY,1.4321878,Ruby,6401
2116367099,2018-06-05 10:31:03,Complete,News,Female,55-64,US-SOUTH-VA,1.2779412,Ruby,7958
2135424299,2018-06-04 02:26:35,Complete,News,Unknown,Unknown,US-SOUTH-AR,0,Never read it/don't recall,19232
217095574,2018-06-04 21:41:38,Complete,Reference,Male,Unknown,US-MIDWEST-OH,0,Ruby,7724
232599749,2018-06-04 09:35:24,Complete,News,Male,55-64,US-NORTHEAST-NY,1.2142932,Ruby,12241
250005403,2018-06-04 12:02:35,Complete,News,Male,18-24,US-MIDWEST-ND,1.21336,Emerald,6352
254455376,2018-06-05 06:37:39,Complete,News,Unknown,Unknown,US-SOUTH-SC,0,Never read it/don't recall,11029
256867632,2018-06-04 11:06:38,Complete,Arts & Entertainment,Male,55-64,US-MIDWEST-WI,0.7475668,Silver,9460
27853123,2018-06-05 16:01:53,Complete,News,Female,45-54,US-WEST-NM,1.1897529,Ruby,8032
280232822,2018-06-05 20:25:03,Complete,News,Male,55-64,US-WEST-CA,0.8290502,Ruby,9600
282543456,2018-06-05 02:21:44,Complete,News,Male,45-54,US-NORTHEAST-CT,1.2032308,Never read it/don't recall,5641
309477266,2018-06-04 03:02:10,Complete,Other,Male,18-24,US-MIDWEST-KS-Dearing,1.21336,Ruby,6240
309739743,2018-06-04 07:50:35,Complete,News,Unknown,Unknown,US-SOUTH-FL,0,Ruby,9005
314074975,2018-06-05 14:24:26,Complete,News,Male,35-44,US-SOUTH-OK,0.5504143,Never read it/don't recall,7208
314565955,2018-06-05 14:43:19,Complete,News,Female,45-54,US-SOUTH-MS,1.266299,Never read it/don't recall,8189
326241835,2018-06-05 13:10:41,Complete,News,Male,45-54,US-SOUTH-KY,0.8743507,Ruby,12482
348085224,2018-06-04 01:37:31,Complete,News,Unknown,Unknown,US-NORTHEAST-NY,0,Ruby,11040
382745224,2018-06-04 19:16:57,Complete,News,Male,45-54,US-SOUTH-FL,0.8743507,Never read it/don't recall,6952
432360634,2018-06-05 01:51:14,Complete,News,Male,55-64,US-NORTHEAST-NJ,1.2142932,Silver,99193
44544351,2018-06-05 11:25:23,Complete,News,Male,55-64,US-SOUTH-GA,0.8823894,Silver,8976
46051561,2018-06-05 19:53:35,Complete,News,Female,18-24,US-SOUTH-TX,2.0741996,Never read it/don't recall,11099
462983087,2018-06-04 22:22:36,Complete,News,Unknown,Unknown,US-WEST-CO,0,Ruby,19434
482574776,2018-06-05 23:06:35,Complete,Arts & Entertainment,Female,65+,US-SOUTH-FL,0.7061354,Ruby,6539
494208967,2018-06-05 02:45:11,Complete,News,Male,65+,US-NORTHEAST-ME,0.6709662,Ruby,4504
495341846,2018-06-04 17:59:25,Complete,News,Female,65+,US-SOUTH-AL,0.7061354,Never read it/don't recall,3968
495946762,2018-06-04 15:08:09,Complete,News,Unknown,Unknown,US-SOUTH-NC,0,Ruby,14380
498912609,2018-06-04 15:59:21,Complete,News,Male,35-44,US-WEST-CO,0.5171425,Never read it/don't recall,7613
500991447,2018-06-05 13:08:53,Complete,News,Female,65+,US-NORTHEAST-PA,0.9717426,Ruby,29544
517321630,2018-06-06 00:29:16,Complete,News,Female,55-64,US-SOUTH-OK,1.2779412,Ruby,8502
52808465,2018-06-04 02:25:47,Complete,Other,Male,18-24,US-MIDWEST-KS-Dearing,1.21336,Ruby,5686
536224850,2018-06-04 22:03:48,Complete,News,Female,35-44,US-MIDWEST-MO,0.6753517,Ruby,149513
551760632,2018-06-04 21:26:09,Complete,News,Male,65+,US-MIDWEST-MO,0.4130733,Ruby,9973
562974371,2018-06-04 01:24:58,Complete,News,Male,55-64,US-WEST-CO,0.8290502,Ruby,7237
619966268,2018-06-04 03:22:00,Complete,News,Male,35-44,US-WEST-CA,0.5171425,Ruby,11312
621664888,2018-06-04 21:42:19,Complete,News,Female,65+,US-MIDWEST-IL,0.5982431,Ruby,11424
666580150,2018-06-04 13:40:45,Complete,News,Unknown,Unknown,US-SOUTH-MS,0,Emerald,3099
671939081,2018-06-04 14:08:59,Complete,News,Female,35-44,US-SOUTH-SC,0.7971504,Silver,1091
680612849,2018-06-04 17:12:37,Complete,News,Unknown,Unknown,US-MIDWEST-OH,0,Ruby,8119
694771172,2018-06-04 13:22:59,Complete,News,Male,55-64,US-WEST-CO,0.8290502,Ruby,14136
701415210,2018-06-04 14:50:30,Complete,News,Female,35-44,US-SOUTH-TN,0.7971504,Ruby,18957
707921273,2018-06-04 18:12:20,Complete,Other,Unknown,Unknown,US-SOUTH-GA,0,Never read it/don't recall,8960
728984078,2018-06-04 19:37:07,Complete,News,Unknown,Unknown,US-SOUTH-AL,0,Silver,8472
743691319,2018-06-04 11:04:54,Complete,News,Male,55-64,US-MIDWEST-MN,0.7475668,Never read it/don't recall,16039
773365672,2018-06-05 00:08:31,Complete,News,Male,45-54,US-SOUTH-TX,0.8743507,Ruby,9716
77412809,2018-06-05 19:21:08,Complete,News,Female,35-44,US-SOUTH-KY,0.7971504,Ruby,19385
802645857,2018-06-05 07:44:18,Complete,News,Female,55-64,US-SOUTH-NC,1.2779412,Ruby,7878
805664543,2018-06-04 21:13:08,Complete,News,Unknown,Unknown,US-WEST-ID,0,Ruby,18530
81780431,2018-06-04 06:52:28,Complete,News,Female,65+,US-WEST-NV,0.6634505,Ruby,11451
834845616,2018-06-06 00:26:50,Complete,News,Male,45-54,US-NORTHEAST-PA,1.2032308,Ruby,5115
843840220,2018-06-04 18:10:45,Complete,Other,Female,Unknown,US-SOUTH-GA,0,Ruby,6184
845876433,2018-06-05 12:06:20,Complete,News,Male,25-34,US-NORTHEAST-NH,3.0765781,Emerald,3309
866082717,2018-06-04 00:45:06,Complete,News,Unknown,Unknown,US-WEST-CA,0,Ruby,104817
867420927,2018-06-05 00:37:02,Complete,Arts & Entertainment,Unknown,Unknown,US-NORTHEAST-PA,0,Never read it/don't recall,8183
869797946,2018-06-05 19:39:10,Complete,News,Unknown,Unknown,US-WEST-NM,0,Ruby,7479
894020002,2018-06-04 12:01:06,Complete,News,Female,65+,US-NORTHEAST-CT,0.9717426,Ruby,16177
902596082,2018-06-04 03:07:57,Complete,News,Female,35-44,US-WEST-ID,0.7489638,Never read it/don't recall,10228
911595132,2018-06-04 13:48:18,Complete,News,Female,55-64,US-MIDWEST-MI,1.0826812,Never read it/don't recall,11797
911595750,2018-06-04 18:38:46,Complete,News,Male,35-44,US-SOUTH-GA,0.5504143,Ruby,11418
933703243,2018-06-04 03:42:23,Complete,News,Male,Unknown,US-WEST-AZ,0,Ruby,7367
956155175,2018-06-05 10:27:34,Complete,News,Female,25-34,US-SOUTH-GA,3.2378391,Emerald,29458
956979806,2018-06-04 01:45:17,Complete,Other,Unknown,Unknown,US-MIDWEST-KS-Dearing,0,Ruby,31061
978121203,2018-06-05 15:02:03,Complete,News,Female,65+,US-NORTHEAST-PA,0.9717426,Ruby,23194
986917679,2018-06-05 19:46:00,Complete,News,Female,55-64,US-WEST-OR,1.2006914,Ruby,9919
989509685,2018-06-04 11:36:52,Complete,News,Male,35-44,US-MIDWEST-KS,0.466315,Ruby,13482
995273851,2018-06-04 02:04:47,Complete,News,Male,55-64,US-MIDWEST-NE,0.7475668,Emerald,4092
998887297,2018-06-06 00:27:40,Complete,News,Female,45-54,US-SOUTH-GA,1.266299,Emerald,5819
