"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Morning.Feel","Total.Z.2","ZQ.2","Time.in.REM.2","Time.in.Light.2","Time.in.Wake.log","Time.to.Z.log","Sleep.performance","Mnemosyne.performance","MP","Date.int","Bacopa"
2014-08-21,84,479,23,29,129,296,55,5,3,229441,7056,16641,87616,3.40119738166216,3.17805383034795,-0.142224920316611,0.18733126433417,4,16303,FALSE
2014-08-22,107,611,26,15,163,384,65,7,4,373321,11449,26569,147456,2.77258872223978,3.29583686600433,0.847690951054565,-0.136571803856125,3,16304,FALSE
2014-08-23,104,570,21,10,206,302,62,6,2,324900,10816,42436,91204,2.39789527279837,3.09104245335832,0.552433359547533,0.070568997985172,4,16305,FALSE
2014-08-24,98,548,15,21,169,319,60,6,4,300304,9604,28561,101761,3.09104245335832,2.77258872223978,0.448867089413849,0.102579300924897,4,16306,FALSE
2014-08-25,96,556,26,26,201,305,51,10,3,309136,9216,40401,93025,3.29583686600433,3.29583686600433,0.196184223482697,0.175595432135565,4,16307,FALSE
2014-08-26,108,591,24,12,213,318,60,5,3,349281,11664,45369,101124,2.56494935746154,3.2188758248682,0.798493747233417,0.0751553947439112,3,16308,FALSE
2014-08-27,98,544,24,14,180,312,53,4,2,295936,9604,32400,97344,2.70805020110221,3.2188758248682,0.324223199615688,0.139528414672457,4,16309,FALSE
2014-08-28,98,569,26,12,182,347,41,5,3,323761,9604,33124,120409,2.56494935746154,3.29583686600433,0.464689814661001,0.0486319982014322,4,16310,FALSE
2014-08-29,103,567,29,34,166,321,80,7,3,321489,10609,27556,103041,3.55534806148941,3.40119738166216,0.455471598337386,0.0641912574738138,3,16311,FALSE
2014-08-30,89,507,21,42,142,298,67,7,2,257049,7921,20164,88804,3.76120011569356,3.09104245335832,-0.118999174262079,0.073849448643047,4,16312,FALSE
2014-08-31,81,451,25,22,114,281,56,3,3,203401,6561,12996,78961,3.13549421592915,3.25809653802148,-0.189627458707864,0.384009210335739,3,16313,FALSE
2014-09-01,95,507,9,11,179,261,68,6,3,257049,9025,32041,68121,2.484906649788,2.30258509299405,0.294122540203174,-0.0624979292989577,3,16314,FALSE
2014-09-02,102,554,25,10,179,307,68,5,3,306916,10404,32041,94249,2.39789527279837,3.25809653802148,0.554528993603359,0.258054432353929,2,16315,FALSE
2014-09-03,96,540,20,19,186,293,61,10,3,291600,9216,34596,85849,2.99573227355399,3.04452243772342,0.185864509955354,0.210747037330095,4,16316,FALSE
2014-09-04,91,513,25,6,132,327,54,4,3,263169,8281,17424,106929,1.94591014905531,3.25809653802148,0.252825047726297,0.0255292291649681,3,16317,FALSE
2014-09-05,85,478,33,6,163,278,38,4,4,228484,7225,26569,77284,1.94591014905531,3.52636052461616,0.0801604727767831,0.0591894185939749,3,16318,FALSE
2014-09-06,90,514,36,55,168,285,61,7,1,264196,8100,28224,81225,4.02535169073515,3.61091791264422,-0.228972054682363,NA,4,16319,FALSE
2014-09-07,99,543,15,26,192,285,67,6,3,294849,9801,36864,81225,3.29583686600433,2.77258872223978,0.386776744028659,0.248548743382673,4,16320,FALSE
2014-09-08,102,551,21,12,176,312,64,2,4,303601,10404,30976,97344,2.56494935746154,3.09104245335832,0.707705288240801,1.68682336272528,4,16321,FALSE
2014-09-09,80,446,29,25,136,252,59,6,3,198916,6400,18496,63504,3.25809653802148,3.40119738166216,-0.316269440516821,0.0166589503402454,3,16322,FALSE
2014-09-10,91,510,15,5,159,305,46,3,4,260100,8281,25281,93025,1.79175946922805,2.77258872223978,0.389408327920892,-0.179717693596531,4,16323,FALSE
2014-09-11,107,579,24,17,160,333,87,6,3,335241,11449,25600,110889,2.89037175789616,3.2188758248682,0.698874963741752,-0.0523710477693805,4,16324,FALSE
2014-09-12,88,512,20,22,175,296,41,8,2,262144,7744,30625,87616,3.13549421592915,3.04452243772342,-0.146304805665093,-0.457283678540285,4,16325,FALSE
2014-09-13,100,569,15,16,170,343,57,6,3,323761,10000,28900,117649,2.83321334405622,2.77258872223978,0.499671521933079,-0.375216419889212,3,16326,FALSE
2014-09-14,106,574,24,13,192,311,72,6,3,329476,11236,36864,96721,2.63905732961526,3.2188758248682,0.66795469855523,0.107924995300685,3,16327,FALSE
2014-09-15,85,505,21,30,141,318,46,8,4,255025,7225,19881,101124,3.43398720448515,3.09104245335832,-0.0684370304769351,-0.111204029368204,4,16328,FALSE
2014-09-16,90,515,13,16,103,346,67,5,0,265225,8100,10609,119716,2.83321334405622,2.63905732961526,-0.053645341697962,NA,4,16329,FALSE
2014-09-17,91,501,17,18,183,256,63,9,4,251001,8281,33489,65536,2.94443897916644,2.89037175789616,0.119359293358462,-0.383716858915758,3,16330,FALSE
2014-09-18,84,459,50,33,140,247,72,7,3,210681,7056,19600,61009,3.52636052461616,3.93182563272433,-0.267521008914391,-0.257654089862603,3,16331,FALSE
2014-09-19,91,533,31,50,174,304,55,8,2,284089,8281,30276,92416,3.93182563272433,3.46573590279973,-0.0815793124200676,-0.812074711469327,3,16332,FALSE
2014-09-20,92,536,27,66,166,310,60,7,2,287296,8464,27556,96100,4.20469261939097,3.3322045101752,-0.0351071545828316,NA,4,16333,FALSE
2014-09-21,89,488,15,17,178,260,50,4,4,238144,7921,31684,67600,2.89037175789616,2.77258872223978,0.166230578823877,-0.331059870624777,3,16334,FALSE
2014-09-22,96,540,34,36,216,267,57,10,2,291600,9216,46656,71289,3.61091791264422,3.55534806148941,0.04219493752249,-0.347073409537349,3,16335,FALSE
2014-09-23,93,538,30,50,178,301,59,8,2,289444,8649,31684,90601,3.93182563272433,3.43398720448515,-0.0171352351443452,-0.135562623793498,3,16336,FALSE
2014-09-24,101,548,13,7,173,307,69,6,3,300304,10201,29929,94249,2.07944154167984,2.63905732961526,0.551020714503868,-0.502044730618734,3,16337,FALSE
2014-09-25,75,429,28,19,116,258,56,7,3,184041,5625,13456,66564,2.99573227355399,3.36729582998647,-0.448363596628842,-0.202629978961129,4,16338,FALSE
2014-09-26,80,455,28,167,127,238,91,2,1,207025,6400,16129,56644,5.12396397940326,3.36729582998647,-0.38981112119791,NA,4,16339,TRUE
2014-09-27,94,518,26,7,159,303,57,4,3,268324,8836,25281,91809,2.07944154167984,3.29583686600433,0.315685560581866,-0.54667670529047,3,16340,TRUE
2014-09-28,109,579,36,13,185,313,81,5,4,335241,11881,34225,97969,2.63905732961526,3.61091791264422,0.850445852914996,-0.450129970902671,4,16341,TRUE
2014-09-29,102,576,19,32,179,334,63,5,4,331776,10404,32041,111556,3.49650756146648,2.99573227355399,0.622075424116987,NA,4,16342,TRUE
2014-09-30,89,521,35,42,173,301,48,7,3,271441,7921,29929,90601,3.76120011569356,3.58351893845611,-0.0442192848779326,-0.343991790208006,3,16343,TRUE
2014-10-01,100,562,16,23,185,319,59,6,4,315844,10000,34225,101761,3.17805383034795,2.83321334405622,0.538297996685011,-0.0554399197652308,2,16344,TRUE
2014-10-02,81,467,45,71,137,261,69,8,2,218089,6561,18769,68121,4.27666611901606,3.8286413964891,-0.479593019293195,0.210827246562701,3,16345,TRUE
2014-10-03,99,557,21,11,156,337,65,6,3,310249,9801,24336,113569,2.484906649788,3.09104245335832,0.472054560124239,-0.154205564567008,3,16346,TRUE
2014-10-04,105,611,31,34,184,369,58,8,2,373321,11025,33856,136161,3.55534806148941,3.46573590279973,0.5021585620841,-0.160521639719238,3,16347,TRUE
2014-10-05,107,592,22,15,222,313,58,7,3,350464,11449,49284,97969,2.77258872223978,3.13549421592915,0.717851483676405,-0.299990276017756,4,16348,TRUE
2014-10-06,82,465,54,23,148,266,52,7,3,216225,6724,21904,70756,3.17805383034795,4.00733318523247,-0.307317559695552,-0.741741271386519,3,16349,TRUE
2014-10-07,99,536,36,7,192,286,59,5,3,287296,9801,36864,81796,2.07944154167984,3.61091791264422,0.443450952720406,NA,3,16350,TRUE
2014-10-08,101,570,43,21,195,318,58,7,3,324900,10201,38025,101124,3.09104245335832,3.78418963391826,0.428593090811525,-0.558685254936605,3,16351,TRUE
2014-10-09,86,493,41,30,144,298,51,4,2,243049,7396,20736,88804,3.43398720448515,3.73766961828337,-0.167612001690472,-0.277625042507148,2,16352,TRUE
2014-10-10,100,553,16,2,183,318,52,3,3,305809,10000,33489,101124,1.09861228866811,2.83321334405622,0.704488996624136,NA,3,16353,TRUE
2014-10-11,109,604,25,17,186,349,70,6,4,364816,11881,34596,121801,2.89037175789616,3.25809653802148,0.891493305856025,NA,3,16354,TRUE
2014-10-12,87,483,37,24,185,246,53,7,3,233289,7569,34225,60516,3.2188758248682,3.63758615972639,-0.120822864365535,NA,2,16355,TRUE
2014-10-13,98,573,17,8,133,389,52,6,2,328329,9604,17689,151321,2.19722457733622,2.89037175789616,0.446422230339974,NA,3,16356,TRUE
2014-10-14,112,628,27,22,216,342,70,9,3,394384,12544,46656,116964,3.13549421592915,3.3322045101752,0.86404365891561,-0.520099190470247,4,16357,TRUE
2014-10-15,80,443,32,32,108,262,73,6,3,196249,6400,11664,68644,3.49650756146648,3.49650756146648,-0.312558771028795,0.189197473670534,3,16358,TRUE
2014-10-16,110,604,24,45,180,331,93,8,3,364816,12100,32400,109561,3.8286413964891,3.2188758248682,0.721286706958925,NA,3,16359,TRUE
2014-10-17,84,482,27,13,151,291,40,5,3,232324,7056,22801,84681,2.63905732961526,3.3322045101752,-0.107024505591226,-0.166973472485429,3,16360,TRUE
2014-10-18,103,565,26,8,156,342,67,3,3,319225,10609,24336,116964,2.19722457733622,3.29583686600433,0.681039243498068,NA,4,16361,TRUE
2014-10-19,83,496,31,25,91,350,56,7,2,246016,6889,8281,122500,3.25809653802148,3.46573590279973,-0.219676626321706,0.192993727523786,3,16362,TRUE
2014-10-20,97,547,20,26,183,315,49,3,2,299209,9409,33489,99225,3.29583686600433,3.04452243772342,0.293004089419467,NA,4,16363,TRUE
2014-10-21,99,555,28,33,190,305,61,7,3,308025,9801,36100,93025,3.52636052461616,3.36729582998647,0.318908576084836,NA,4,16364,TRUE
2014-10-22,98,552,23,9,181,313,58,8,3,304704,9604,32761,97969,2.30258509299405,3.17805383034795,0.377574661573078,-0.292789351850919,3,16365,TRUE
2014-10-23,75,423,19,34,107,252,65,6,0,178929,5625,11449,63504,3.55534806148941,2.99573227355399,-0.707349530488431,-0.368247842748596,3,16366,TRUE
2014-10-24,101,582,28,20,209,322,52,11,2,338724,10201,43681,103684,3.04452243772342,3.36729582998647,0.285994797791572,0.032347771991883,4,16367,TRUE
2014-10-25,111,629,13,30,191,362,76,9,3,395641,12321,36481,131044,3.43398720448515,2.63905732961526,0.849974344510676,NA,4,16368,TRUE
2014-10-26,97,544,21,17,170,318,56,4,3,295936,9409,28900,101124,2.89037175789616,3.09104245335832,0.38877820681253,NA,3,16369,TRUE
2014-10-27,117,658,30,17,217,369,73,11,3,432964,13689,47089,136161,2.89037175789616,3.43398720448515,1.04928268811702,NA,2,16370,TRUE
2014-10-28,92,549,69,59,180,330,39,4,2,301401,8464,32400,108900,4.0943445622221,4.24849524204936,0.02092633224216,NA,3,16371,TRUE
2014-10-29,111,600,37,11,166,360,75,1,4,360000,12321,27556,129600,2.484906649788,3.63758615972639,1.09097977716203,-0.590897893643058,3,16372,TRUE
2014-10-30,100,561,13,97,159,305,98,8,1,314721,10000,25281,93025,4.58496747867057,2.63905732961526,0.179994489540897,NA,3,16373,TRUE
2014-10-31,108,596,20,9,173,353,71,5,3,355216,11664,29929,124609,2.30258509299405,3.04452243772342,0.852169155850128,NA,3,16374,TRUE
2014-11-01,94,561,37,114,171,334,56,3,1,314721,8836,29241,111556,4.74493212836325,3.63758615972639,0.0609151127118059,-0.192021746219535,4,16375,TRUE
2014-11-02,98,548,23,22,149,337,62,3,3,300304,9604,22201,113569,3.13549421592915,3.17805383034795,0.428895196063367,0.137756673453954,3,16376,TRUE
2014-11-03,100,558,12,16,184,321,53,4,3,311364,10000,33856,103041,2.83321334405622,2.56494935746154,0.524298163499094,NA,3,16377,TRUE
2014-11-04,127,682,6,8,241,362,80,5,2,465124,16129,58081,131044,2.19722457733622,1.94591014905531,1.652973326144,NA,4,16378,TRUE
2014-11-05,101,557,30,23,203,306,49,2,3,310249,10201,41209,93636,3.17805383034795,3.43398720448515,0.528500891930397,-0.538856599857283,3,16379,TRUE
2014-11-06,108,607,22,23,220,334,53,5,3,368449,11664,48400,111556,3.17805383034795,3.13549421592915,0.799959973711414,NA,3,16380,TRUE
2014-11-07,90,522,27,25,149,329,45,4,3,272484,8100,22201,108241,3.25809653802148,3.3322045101752,0.11010160556473,NA,3,16381,TRUE
2014-11-08,92,553,18,21,154,355,45,9,3,305809,8464,23716,126025,3.09104245335832,2.94443897916644,0.146256411312347,-0.254203821957381,3,16382,TRUE
2014-11-09,99,548,26,29,182,304,63,5,3,300304,9801,33124,92416,3.40119738166216,3.29583686600433,0.370475272803839,-0.215395320312306,2,16383,TRUE
2014-11-10,96,544,19,32,188,302,54,7,3,295936,9216,35344,91204,3.49650756146648,2.99573227355399,0.229155311877357,-0.355423746985046,3,16384,TRUE
2014-11-11,94,535,2,27,148,333,55,4,3,286225,8836,21904,110889,3.3322045101752,1.09861228866811,0.363688342920218,0.0501761907730211,3,16385,TRUE
2014-11-12,90,496,5,27,156,278,62,4,4,246016,8100,24336,77284,3.3322045101752,1.79175946922805,0.23681180037587,-0.231284368588024,4,16386,TRUE
2014-11-13,72,408,4,9,110,259,40,3,4,166464,5184,12100,67081,2.30258509299405,1.6094379124341,-0.218710145304534,-0.0772334633852449,3,16387,TRUE
2014-11-14,108,602,2,27,208,333,62,6,3,362404,11664,43264,110889,3.3322045101752,1.09861228866811,0.85359876819056,0.0758186002671618,3,16388,TRUE
2014-11-15,83,468,1,6,82,326,61,2,3,219024,6889,6724,106276,1.94591014905531,0.693147180559945,0.241118218773949,-0.115458459824424,3,16389,TRUE
2014-11-16,103,587,30,42,204,336,47,3,2,344569,10609,41616,112896,3.76120011569356,3.43398720448515,0.494603460532986,-0.146257624359903,4,16390,TRUE
2014-11-17,97,577,26,35,150,372,55,8,3,332929,9409,22500,138384,3.58351893845611,3.29583686600433,0.309060148301641,-0.194254886979832,3,16391,TRUE
2014-11-18,113,643,22,36,181,378,84,10,2,413449,12769,32761,142884,3.61091791264422,3.13549421592915,0.796043871076045,-0.220223070651685,3,16392,TRUE
2014-11-19,75,465,4,96,138,281,47,6,1,216225,5625,19044,78961,4.57471097850338,1.6094379124341,-0.557626015234083,NA,3,16393,TRUE
2014-11-20,109,628,23,31,223,346,59,11,3,394384,11881,49729,119716,3.46573590279973,3.17805383034795,0.704790834730312,NA,4,16394,TRUE
2014-11-21,89,549,21,21,143,370,36,9,3,301401,7921,20449,136900,3.09104245335832,3.09104245335832,0.0525711303423637,-0.0820736494409016,4,16395,TRUE
2014-11-22,111,614,30,11,177,371,66,4,2,376996,12321,31329,137641,2.484906649788,3.43398720448515,0.864952305837638,0.0096879248673746,3,16396,TRUE
2014-11-23,90,529,49,68,193,288,48,7,1,279841,8100,37249,82944,4.23410650459726,3.91202300542815,-0.222705375050344,-0.0837721864348787,3,16397,TRUE
2014-11-24,110,619,2,20,212,351,57,5,2,383161,12100,44944,123201,3.04452243772342,1.09861228866811,0.925839860403559,-0.0320167896786602,4,16398,TRUE
2014-11-25,84,475,20,10,156,274,45,5,2,225625,7056,24336,75076,2.39789527279837,3.04452243772342,-0.156803755907602,NA,3,16399,TRUE
2014-11-26,80,415,12,2,77,262,76,1,3,172225,6400,5929,68644,1.09861228866811,2.56494935746154,0.088208758541152,-0.030584627368433,4,16400,TRUE
2014-11-27,63,344,12,1,41,249,55,1,0,118336,3969,1681,62001,0.693147180559945,2.56494935746154,-0.571392876376336,NA,4,16401,TRUE
2014-11-28,78,434,16,0,43,326,66,0,2,188356,6084,1849,106276,0,2.83321334405622,0.195035989213151,NA,3,16402,TRUE
2014-11-29,104,574,2,4,103,388,83,3,3,329476,10816,10609,150544,1.6094379124341,1.09861228866811,0.993477873382369,-0.123321189858023,4,16403,TRUE
2014-11-30,102,567,1,18,160,340,67,4,4,321489,10404,25600,115600,2.94443897916644,0.693147180559945,0.801513250157672,-0.0022639484535051,4,16404,TRUE
2014-12-01,84,478,19,24,142,286,51,5,3,228484,7056,20164,81796,3.2188758248682,2.99573227355399,-0.126428131317669,0.0853811589502927,4,16405,TRUE
2014-12-02,117,616,20,3,185,348,84,1,4,379456,13689,34225,121104,1.38629436111989,3.04452243772342,1.44600731620668,0.18342242619325,3,16406,TRUE
2014-12-03,108,593,23,8,170,354,69,4,2,351649,11664,28900,125316,2.19722457733622,3.17805383034795,0.773561518656877,-0.11794136954711,3,16407,TRUE
2014-12-04,115,628,28,8,190,361,78,6,3,394384,13225,36100,130321,2.19722457733622,3.36729582998647,1.09884593713538,-0.099781683682776,4,16408,TRUE
2014-12-05,88,512,1,23,161,304,47,7,3,262144,7744,25921,92416,3.17805383034795,0.693147180559945,0.113650044105997,0.0222185323256489,4,16409,TRUE
2014-12-06,108,594,24,9,173,351,71,4,1,352836,11664,29929,123201,2.30258509299405,3.2188758248682,0.687578563811421,0.241925366289919,3,16410,TRUE
2014-12-07,101,585,23,26,168,362,56,6,3,342225,10201,28224,131044,3.29583686600433,3.17805383034795,0.51157262518027,-0.0621261948826618,3,16411,TRUE
2014-12-08,93,545,4,18,145,357,44,5,3,297025,8649,21025,127449,2.94443897916644,1.6094379124341,0.339276514995765,0.180640664865086,3,16412,TRUE
2014-12-09,105,579,4,19,170,340,69,5,2,335241,11025,28900,115600,2.99573227355399,1.6094379124341,0.636767858249253,0.194586045539836,4,16413,TRUE
2014-12-10,96,540,12,2,118,367,55,1,3,291600,9216,13924,134689,1.09861228866811,2.56494935746154,0.670761572968028,0.0920976405443577,3,16414,TRUE
2014-12-11,113,628,15,10,197,370,61,3,2,394384,12769,38809,136900,2.39789527279837,2.77258872223978,1.04439715307826,-0.084182679155531,4,16415,TRUE
2014-12-12,108,603,6,15,182,364,58,2,2,363609,11664,33124,132496,2.77258872223978,1.94591014905531,0.872437385970928,-0.0622039076062353,3,16416,TRUE
2014-12-13,62,364,1,8,112,225,27,4,1,132496,3844,12544,50625,2.19722457733622,0.693147180559945,-0.738385629518824,0.0900661500590837,3,16417,TRUE
2014-12-14,119,659,3,6,224,379,56,3,3,434281,14161,50176,143641,1.94591014905531,1.38629436111989,1.52168694299275,0.186440082521855,4,16418,TRUE
2014-12-15,82,483,15,25,148,293,42,7,3,233289,6724,21904,85849,3.25809653802148,2.77258872223978,-0.219474951423471,0.0370576493455338,3,16419,TRUE
2014-12-16,103,591,16,11,166,373,53,5,3,349281,10609,27556,139129,2.484906649788,2.83321334405622,0.69445601995443,0.0255189857586558,4,16420,TRUE
2014-12-17,61,342,33,23,130,169,44,8,0,116964,3721,16900,28561,3.17805383034795,3.52636052461616,-1.19931664163599,0.139001685842057,3,16421,TRUE
