"Date","Experimental","Dose","MP","Dose.cumulative.slow","Dose.cumulative.fast","Dose.cumulative"
2014-12-29,1,78,4,1.31868559954485,0.147203582975665,1.46588918252052
2014-12-30,1,0,4,1.29920282894437,0.10093386452718,1.40013669347155
2014-12-31,1,78,3,1.35800790432507,0.147207860314618,1.50521576463969
2015-01-01,1,0,4,1.33794417079925,0.100936797392955,1.4388809681922
2015-01-02,1,78,4,1.39617686662536,0.14720987130831,1.54338673793367
2015-01-03,1,0,3,1.37554921010166,0.100938176281708,1.47648738638336
2015-01-04,1,78,3,1.43322631454616,0.147210816778303,1.58043713132446
2015-01-05,1,0,3,1.41205127516261,0.100938824567152,1.51299009972977
2015-01-06,1,78,4,1.46918908399316,0.147211261291636,1.6164003452848
2015-01-07,1,0,4,1.44748271675744,0.100939129358975,1.54842184611642
2015-01-08,1,78,4,1.50409704777882,0.147211470279868,1.65130851805869
2015-01-09,1,0,4,1.48187493679736,0.100939272657049,1.58281420945441
2015-01-10,1,78,4,1.53798114387038,0.147211568535821,1.6851927124062
2015-01-11,1,0,3,1.51525841616012,0.100939340028732,1.61619775618885
2015-01-12,0,0,3,1.49287140280934,0.0692116147309219,1.56208301754026
2015-01-13,0,0,3,1.47081514384436,0.0474566963911002,1.51827184023546
2015-01-14,0,0,4,1.44908475257207,0.0325398856985614,1.48162463827064
2015-01-15,0,0,3,1.42767541449728,0.0223117966861682,1.44998721118345
2015-01-16,0,0,3,1.40658238625598,0.0152986484333875,1.42188103468937
2015-01-17,0,0,3,1.38580099456446,0.0104899057292632,1.39629090029372
2015-01-18,0,0,4,1.36532663518393,0.00719266951508494,1.37251930469901
2015-01-19,0,0,3,1.34515477190037,0.00493183600391288,1.35008660790428
2015-01-20,0,0,3,1.32528093551956,0.00338163825245684,1.32866257377202
2015-01-21,0,0,3,1.30570072287689,0.00231870590615879,1.30801942878305
2015-01-22,0,0,3,1.28640979586178,0.00158987942466926,1.28799967528645
2015-01-23,0,0,3,1.26740388045659,0.00109014109045598,1.26849402154705
2015-01-24,0,0,3,1.24867876578967,0.000747482845969762,1.24942624863564
2015-01-25,0,0,3,1.2302303032024,0.000512530542982609,1.23074283374538
2015-01-26,0,0,4,1.21205440533006,0.000351429546385435,1.21240583487645
2015-01-27,0,0,3,1.19414704519623,0.000240966568263355,1.19438801176449
2015-01-28,0,0,4,1.17650425532059,0.000165224829892175,1.17666948015048
2015-01-29,0,0,4,1.15912212683992,0.000113290588854893,1.15923541742877
2015-01-30,0,0,4,1.14199680864204,7.76805612780134e-05,1.14207448920332
2015-01-31,0,0,3,1.1251245065126,5.32636440631102e-05,1.12517777015667
2015-02-01,0,0,4,1.10850148229445,3.65215664280309e-05,1.10853800386088
2015-02-02,0,0,3,1.09212405305939,2.50419369124778e-05,1.0921490949963
2015-02-03,0,0,2,1.07598859029225,1.71706382190444e-05,1.07600576093047
2015-02-04,0,0,4,1.06009151908692,1.17734829330395e-05,1.06010329256986
2015-02-05,0,0,4,1.04442931735437,8.07278673082927e-06,1.0444373901411
2015-02-06,0,0,4,1.02899851504223,5.53531066143303e-06,1.0290040503529
2015-02-07,0,0,3,1.01379569336607,3.79542593409088e-06,1.01379948879201
2015-02-08,0,0,4,0.998817484051869,2.60242990904512e-06,0.998820086481778
2015-02-09,0,0,3,0.984060568589798,1.78442197242214e-06,0.984062353011771
2015-02-10,0,0,3,0.969521677498979,1.22353411501916e-06,0.969522901033094
2015-02-11,0,0,4,0.955197589603102,8.38947151375679e-07,0.955198428550253
2015-02-12,0,0,3,0.941085131316765,5.75245360273704e-07,0.941085706562125
2015-02-13,0,0,3,0.927181175942339,3.94431549083649e-07,0.927181570373888
2015-02-14,0,0,3,0.913482642977238,2.70451980418414e-07,0.913482913429218
2015-02-15,0,0,4,0.899986497431408,1.85442249440168e-07,0.899986682873657
2015-02-16,0,0,4,0.886689749154912,1.27153174564398e-07,0.886689876308087
2015-02-17,0,0,3,0.873589452175445,8.71857942330486e-08,0.87358953936124
2015-02-18,0,0,4,0.860682704045634,5.97811477541815e-08,0.860682763826782
2015-02-19,1,78,4,0.925966645199984,0.0780000409904579,1.00396668619044
2015-02-20,1,0,4,0.912286056181376,0.0534827034186178,0.965768759599994
2015-02-21,1,78,3,0.976807589471241,0.114671770022708,1.09147935949395
2015-02-22,1,0,3,0.96237585669654,0.0786276031234738,1.04100345982001
2015-02-23,1,78,3,1.02615734391841,0.131913007287829,1.15807035120624
2015-02-24,1,0,4,1.01099649880229,0.090449494080343,1.10144599288263
2015-02-25,1,78,4,1.07405964587021,0.140018986206107,1.21407863207631
2015-02-26,1,0,4,1.05819107363514,0.0960075638056765,1.15419863744081
2015-02-27,1,78,4,1.12055694981804,0.143830017468724,1.26438696728676
2015-02-28,1,0,4,1.10400140844744,0.0986206939034227,1.20262210235086
2015-03-01,1,78,3,1.16569046504226,0.145621776296506,1.31131224133877
2015-03-02,1,0,4,1.14846810367772,0.0998492587191218,1.24831736239684
2015-03-03,1,78,4,1.20950019213485,0.146464172875203,1.35596436501006
2015-03-04,1,0,3,1.19163056893374,0.100426869266593,1.29205743820033
2015-03-05,1,78,3,1.25202495845079,0.146860226174786,1.39888518462558
2015-03-06,1,0,2,1.23352705792015,0.100698433241312,1.33422549116146
2015-03-07,1,78,3,1.29330245251971,0.147046430891279,1.44034888341099
2015-03-08,1,0,3,1.27419470234167,0.10082610922072,1.37502081156239
2015-03-09,1,78,3,1.33336925744818,0.147133975159893,1.48050323260807
2015-03-10,1,0,3,1.31366954481193,0.100886136165512,1.41455568097744
2015-03-11,1,78,2,1.37226088334232,0.147175134154743,1.51943601749706
2015-03-12,1,0,3,1.35198657079701,0.100914357872662,1.45290092866967
2015-03-13,1,78,3,1.41001179877943,0.147194485082951,1.55720628386238
2015-03-14,1,0,2,1.38917973962214,0.100927626326641,1.49010736594878
2015-03-15,1,78,2,1.44665546135654,0.14720358293444,1.59385904429098
2015-03-16,1,0,3,1.42528201456886,0.100933864498913,1.52621587906778
2015-03-17,1,78,3,1.48222434734294,0.147207860295236,1.62943220763817
2015-03-18,1,0,3,1.46032539208954,0.100936797379665,1.56126218946921
2015-03-19,1,78,3,1.51674998046302,0.147209871299198,1.66395985176222
2015-03-20,1,0,2,1.49434093016487,0.100938176275459,1.59527910644033
2015-03-21,1,78,3,1.5502629598349,0.147210816774019,1.69747377660892
2015-03-22,1,0,4,1.52735877582977,0.100938824564214,1.62829760039399
2015-03-23,1,78,3,1.58279298708953,0.147211261289621,1.73000424837916
2015-03-24,1,0,3,1.55940819189183,0.100939129357594,1.66034732124943
2015-03-25,1,78,3,1.61436889269449,0.147211470278921,1.76158036297341
2015-03-26,1,0,2,1.59051758286614,0.1009392726564,1.69145685552254
2015-03-27,1,78,2,1.64501866150558,0.147211568535376,1.79223023004096
2015-03-28,1,0,3,1.62071452014945,0.100939340028427,1.72165386017788
2015-03-29,1,78,3,1.67476945756908,0.147211614730713,1.82198107229979
2015-03-30,1,0,4,1.65002576645592,0.100939371703429,1.75096513815934
2015-03-31,1,78,4,1.70364764819646,0.14721163644948,1.85085928464594
2015-04-01,1,0,4,1.67847729953616,0.100939386595452,1.77941668613161
2015-04-02,1,78,3,1.73167882733303,0.147211646660573,1.8788904739936
2015-04-03,1,0,3,1.70609433520065,0.100939393596946,1.80703372879759
2015-04-04,1,78,2,1.75888783824112,0.147211651461325,1.90609948970245
2015-04-05,0,0,3,1.73290134966776,0.100939396888703,1.83384074655647
2015-04-06,0,0,4,1.70729879551801,0.0692116537184011,1.77651044923641
2015-04-07,0,0,4,1.68207450339634,0.0474567231238527,1.7295312265202
2015-04-08,0,0,3,1.65722288471339,0.0325399040285501,1.68976278874194
2015-04-09,0,0,4,1.63273843344776,0.0223118092545892,1.65505024270235
2015-04-10,0,0,4,1.60861572492616,0.0152986570512437,1.62391438197741
2015-04-11,0,0,4,1.58484941462151,0.0104899116383145,1.59533932625982
2015-04-12,0,0,3,1.56143423696882,0.0071926735667756,1.5686269105356
2015-04-13,0,0,3,1.53836500419863,0.0049318387820572,1.54329684298069
2015-04-14,0,0,3,1.51563660518756,0.00338164015736184,1.51901824534492
2015-04-15,0,0,4,1.49324400432594,0.00231870721230514,1.49556271153825
2015-04-16,0,0,3,1.47118224040218,0.00158988032026158,1.47277212072244
2015-04-17,0,0,3,1.4494464255035,0.00109014170454153,1.45053656720804
2015-04-18,0,0,4,1.42803174393307,0.000747483267033076,1.4287792272001
2015-04-19,0,0,3,1.40693345114299,0.000512530831695334,1.40744598197468
2015-04-20,0,0,4,1.38614687268318,0.000351429744348627,1.38649830242753
2015-04-21,0,0,2,1.36566740316566,0.00024096670400183,1.36590836986967
2015-04-22,0,0,3,1.34549050524427,0.000165224922964699,1.34565573016723
2015-04-23,0,0,4,1.32561170860931,0.000113290652672426,1.32572499926198
2015-04-24,0,0,2,1.30602660899719,7.76806050361207e-05,1.30610428960223
2015-04-25,0,0,3,1.28673086721462,5.32636740669646e-05,1.28678413088869
2015-04-26,0,0,3,1.2677202081772,3.65215870009336e-05,1.2677567297642
2015-04-27,0,0,4,1.2489904199623,2.50419510188095e-05,1.24901546191332
2015-04-28,0,0,3,1.23053735287586,1.7170647891408e-05,1.23055452352375
2015-04-29,0,0,3,1.212356918533,1.17734895651405e-05,1.21236869202256
2015-04-30,0,0,3,1.19444508895221,8.07279127829729e-06,1.19445316174349
2015-05-01,0,0,4,1.17679789566295,5.53531377951964e-06,1.17680343097673
2015-05-02,0,0,3,1.1594114288264,3.79542807208593e-06,1.15941522425447
2015-05-03,0,0,4,1.14228183636918,2.60243137501557e-06,1.14228443880056
2015-05-04,0,0,4,1.12540532312997,1.7844229776019e-06,1.12540710755295
2015-05-05,0,0,4,1.1087781500186,1.22353480424612e-06,1.1087793735534
2015-05-06,0,0,3,1.09239663318768,8.38947623961599e-07,1.0923974721353
2015-05-07,0,0,3,1.07625714321639,5.75245684314208e-07,1.07625771846207
2015-05-08,0,0,2,1.06035610430639,3.94431771270227e-07,1.06035649873816
2015-05-09,0,0,3,1.04468999348957,2.70452132766268e-07,1.0446902639417
2015-05-10,0,0,3,1.02925533984748,1.85442353901333e-07,1.02925552528984
2015-05-11,0,0,3,1.01404872374241,1.2715324619084e-07,1.01404885089566
2015-05-12,0,0,4,0.999066776059653,8.71858433455328e-08,0.999066863245496
2015-05-13,0,0,3,0.984306177461131,5.97811814294e-08,0.984306237242312
2015-05-14,0,0,3,0.96976365764994,4.09904809767256e-08,0.969763698640421
2015-05-15,0,0,4,0.95543599464581,2.81061613459011e-08,0.955436022751971
2015-05-16,0,0,2,0.94132001407125,1.92717013018306e-08,0.941320033342951
2015-05-17,0,0,3,0.927412588448249,1.32141300441635e-08,0.927412601662379
2015-05-18,0,0,3,0.913710636505365,9.06060290626645e-09,0.913710645565968
2015-05-19,0,0,4,0.900211122495051,6.21263183809091e-09,0.900211128707683
2015-05-20,0,0,3,0.886911055521068,4.25984835169928e-09,0.886911059780917
2015-05-21,0,0,2,0.873807488875833,2.9208729009526e-09,0.873807491796706
2015-05-22,0,0,2,0.860897519387558,2.00277047423906e-09,0.860897521390329
2015-05-23,0,0,4,0.84817828677704,1.37325029486069e-09,0.84817828815029
2015-05-24,0,0,4,0.835646973023944,9.41603841574245e-10,0.835646973965547
2015-05-25,0,0,4,0.823300801742455,6.4563451963964e-10,0.82330080238809
2015-05-26,0,0,3,0.811137037566159,4.42695658774498e-10,0.811137038008855
2015-05-27,0,0,4,0.799152985541999,3.03545489493301e-10,0.799152985845545
2015-05-28,0,0,3,0.787345990533198,2.0813365201456e-10,0.787345990741331
2015-05-29,0,0,3,0.775713436630992,1.42712109388382e-10,0.775713436773704
2015-05-30,0,0,4,0.764252746575069,9.78541719176522e-11,0.764252746672923
2015-05-31,0,0,4,0.752961381182553,6.7096191085162e-11,0.752961381249649
2015-06-01,0,0,4,0.741836838785437,4.60062025962989e-11,0.741836838831444
2015-06-02,0,0,2,0.730876654676328,3.15453178950983e-11,0.730876654707873
2015-06-03,0,0,3,0.720078400562367,2.16298460847726e-11,0.720078400583996
2015-06-04,0,0,2,0.709439684027234,1.48310517334698e-11,0.709439684042065
2015-06-05,0,0,3,0.698958148001095,1.01692862103031e-11,0.698958148011264
2015-06-06,0,0,4,0.688631470238372,6.97282862237492e-12,0.688631470245345
2015-06-07,0,0,4,0.678457362803243,4.78109652846142e-12,0.678457362808024
2015-06-08,0,0,3,0.668433571562733,3.27827991370885e-12,0.668433571566012
2015-06-09,0,0,2,0.658557875687301,2.24783564369603e-12,0.658557875689548
2015-06-10,0,0,3,0.648828087158795,1.54128543445637e-12,0.648828087160337
2015-06-11,0,0,3,0.639242050285694,1.05682139044709e-12,0.639242050286751
2015-06-12,0,0,4,0.629797641225493,7.24636349853295e-13,0.629797641226218
2015-06-13,1,78,4,0.698492767514158,0.0780000000004969,0.776492767514655
2015-06-14,1,0,3,0.688172965462577,0.0534826753128129,0.74165564077539
2015-06-15,1,78,4,0.756005632154176,0.114671750751251,0.870677382905427
2015-06-16,1,0,4,0.744836112816878,0.0786275899095114,0.82346370272639
2015-06-17,1,78,3,0.81183161627428,0.131912998227341,0.943744614501621
2015-06-18,1,0,3,0.799837302275894,0.09044948786779,0.890286790143684
2015-06-19,1,78,3,0.866020196907239,0.140018981946313,1.00603917885355
2015-06-20,1,0,3,0.853225279879593,0.0960075608848407,0.949232840764434
2015-06-21,1,78,4,0.918619399900193,0.143830015465979,1.06244941536617
2015-06-22,1,0,4,0.905047361922691,0.0986206925301898,1.00366805445288
2015-06-23,1,78,3,0.969675842478634,0.145621775354914,1.11529761783355
2015-06-24,1,0,3,0.955349476889778,0.0998492580734955,1.05519873496327
2015-06-25,1,78,3,1.01923477456198,0.146464172432513,1.16569894699449
2015-06-26,1,0,3,1.00417620616047,0.100426868963052,1.10460307512352
2015-06-27,1,78,3,1.06734011886731,0.146860225966655,1.21420034483396
2015-06-28,1,0,4,1.05157082352067,0.100698433098602,1.15226925661927
2015-06-29,1,78,3,1.11403450983689,0.147046430793426,1.26108094063031
2015-06-30,1,0,4,1.0975753335149,0.100826109153625,1.19840144266853
2015-07-01,1,78,3,1.15935933142388,0.147133975113887,1.30649330653777
2015-07-02,1,0,3,1.14223050867382,0.100886136133967,1.24311664480779
2015-07-03,1,78,3,1.20335475376981,0.147175134133113,1.35052988790293
2015-07-04,1,0,3,1.18557592564976,0.100914357857831,1.28649028350759
2015-07-05,1,78,3,1.24605976880626,0.147194485072782,1.39325425387905
2015-07-06,1,0,3,1.22765000029243,0.100927626319669,1.3285776266121
2015-07-07,1,78,4,1.28751222481234,0.147203582929659,1.434715807742
2015-07-08,1,0,3,1.26849002169585,0.100933864495635,1.36942388619148
2015-07-09,1,78,4,1.32774885995856,0.147207860292989,1.47495672025155
2015-07-10,1,0,3,1.30813218524659,0.100936797378124,1.40906898262472
2015-07-11,1,78,3,1.3668053348669,0.147209871298141,1.51401520616504
2015-07-12,1,0,3,1.34661162470284,0.100938176274735,1.44754980097757
2015-07-13,1,78,2,1.40471626421579,0.147210816773522,1.55192708098931
2015-07-14,1,0,3,1.38396244333238,0.100938824563874,1.48490126789625
2015-07-15,1,78,4,1.44151524741818,0.147211261289388,1.58872650870757
2015-07-16,1,0,3,1.42021774413746,0.100939129357434,1.52115687349489
2015-07-17,1,78,4,1.47723489839977,0.147211470278811,1.62444636867858
2015-07-18,1,0,4,1.45540965919303,0.100939272656325,1.55634893184935
2015-07-19,1,78,3,1.51190687450381,0.147211568535325,1.65911844303914
2015-07-20,1,0,3,1.48956937812453,0.100939340028391,1.59050871815292
2015-07-21,1,78,3,1.54556190454817,0.147211614730688,1.69277351927886
2015-07-22,1,0,3,1.52272717575038,0.100939371703412,1.6236665474538
2015-07-23,1,78,3,1.57822981605941,0.147211636449469,1.72544145250888
2015-07-24,1,0,3,1.55491243891376,0.100939386595444,1.65585182550921
2015-07-25,1,78,3,1.60993956170812,0.147211646660567,1.75715120836869
2015-07-26,1,0,4,1.5861536925273,0.100939393596942,1.68709308612425
2015-07-27,1,78,4,1.64071924496885,0.147211651461322,1.78793089643018
2015-07-28,1,0,3,1.61647862485398,0.100939396888701,1.71741802174268
2015-07-29,1,78,3,1.67059614502749,0.1472116537184,1.81780779874589
2015-07-30,1,0,3,1.64591411204642,0.100939398436324,1.74685351048275
2015-07-31,1,78,3,1.699596740958,0.147211654779567,1.84680839573756
2015-08-01,1,0,4,1.67448624196655,0.10093939916394,1.77542564113049
2015-08-02,1,78,3,1.72774673519013,0.147211655278475,1.87495839046861
2015-08-03,1,0,4,1.70222033730647,0.100939399506029,1.8031597368125
2015-08-04,1,78,3,1.75507107628878,0.147211655513037,1.90228273180182
2015-08-05,1,0,3,1.72914097803134,0.100939399666862,1.8300803776982
2015-08-06,1,78,3,1.78159398106519,0.147211655623316,1.92880563668851
2015-08-07,1,0,3,1.75527202316387,0.100939399742478,1.85621142290635
2015-08-08,1,78,3,1.80733895603965,0.147211655675164,1.95455061171481
2015-08-09,1,0,3,1.78063663192995,0.100939399778029,1.88157603170798
2015-08-10,1,78,3,1.83232881827469,0.147211655699541,1.97954047397423
2015-08-11,1,0,3,1.80525728428401,0.100939399794743,1.90619668407875
2015-08-12,1,78,4,1.85658571559721,0.147211655711001,2.00379737130821
2015-08-13,1,0,3,1.82915580083239,0.100939399802602,1.93009520063499
2015-08-14,1,78,3,1.88013114622749,0.147211655716389,2.02734280194387
2015-08-15,1,0,3,1.85235336217235,0.100939399806296,1.95329276197865
2015-08-16,1,78,3,1.90298597783245,0.147211655718923,2.05019763355137
2015-08-17,1,0,4,1.87487052766386,0.100939399808033,1.97580992747189
2015-08-18,1,78,3,1.92517046602014,0.147211655720114,2.07238212174025
2015-08-19,1,0,3,1.89672725365076,0.10093939980885,1.99766665345961
2015-08-20,1,78,4,1.94670427229166,0.147211655720674,2.09391592801233
2015-08-21,1,0,1,1.91794291114756,0.100939399809234,2.01888231095679
2015-08-22,1,78,3,1.96760648146667,0.147211655720937,2.1148181371876
2015-08-23,1,0,4,1.9385363030074,0.100939399809414,2.03947570281681
2015-08-24,1,78,3,1.98789561859768,0.147211655721061,2.13510727431874
2015-08-25,1,0,3,1.95852568058652,0.100939399809499,2.05946508039602
2015-08-26,1,78,3,2.00758966538837,0.147211655721119,2.15480132110948
2015-08-27,1,0,2,1.97792875991995,0.100939399809539,2.07886815972949
2015-08-28,1,78,2,2.02670607613019,0.147211655721146,2.17391773185133
2015-08-29,1,0,3,1.99676273742271,0.100939399809558,2.09770213723226
2015-08-30,1,78,3,2.04526179317169,0.147211655721159,2.19247344889284
2015-08-31,1,0,4,2.01504430513053,0.100939399809567,2.11598370494009
2015-09-01,1,78,3,2.06327326193402,0.147211655721165,2.21048491765518
2015-09-02,1,0,2,2.03278966549356,0.100939399809571,2.13372906530313
2015-09-03,1,78,3,2.08075644548607,0.147211655721168,2.22796810120724
2015-09-04,1,0,3,2.05001454573614,0.100939399809573,2.15095394554571
2015-09-05,1,78,4,2.09772683869209,0.147211655721169,2.24493849441326
2015-09-06,1,0,4,2.06673421179541,0.100939399809574,2.16767361160499
2015-09-07,1,78,4,2.11419948194436,0.14721165572117,2.26141113766553
2015-09-08,1,0,3,2.08296348185108,0.100939399809574,2.18390288166066
2015-09-09,1,78,2,2.13018897449308,0.14721165572117,2.27740063021425
2015-09-10,1,0,4,2.0987167394584,0.100939399809574,2.19965613926797
2015-09-11,1,78,3,2.1457094873853,0.14721165572117,2.29292114310647
2015-09-12,1,0,3,2.11400794629587,0.100939399809574,2.21494734610544
2015-09-13,1,78,3,2.16077477602428,0.14721165572117,2.30798643174545
