"Date","Sessions","Pageviews","Ads.r.Adsense","Ads.r.Triplebyte","Date.int","Ads.r","Ads.r.all","Ads.percent"
2017-03-08,937,1319,0,0,17233,"0",0,0
2017-03-09,783,1084,0,0,17234,"0",0,0
2017-03-10,792,1161,0,0,17235,"0",0,0
2017-03-11,703,930,0,0,17236,"0",0,0
2017-03-12,780,1270,1,0,17237,"1",1,0.29
2017-03-13,843,1167,1,0,17238,"1",1,0.29
2017-03-14,917,1353,1,0,17239,"1",1,0.29
2017-03-15,867,1391,1,0,17240,"1",1,0.29
2017-03-16,754,1110,0,0,17241,"0",0,0
2017-03-17,813,1251,0,0,17242,"0",0,0
2017-03-18,706,1045,1,0,17243,"1",1,0.29
2017-03-19,718,1097,1,0,17244,"1",1,0.29
2017-03-20,950,1429,0,0,17245,"0",0,0
2017-03-21,976,1399,0,0,17246,"0",0,0
2017-03-22,892,1293,1,0,17247,"1",1,0.29
2017-03-23,910,1298,1,0,17248,"1",1,0.29
2017-03-24,770,1076,1,0,17249,"1",1,0.29
2017-03-25,764,1013,1,0,17250,"1",1,0.29
2017-03-26,808,1163,0,0,17251,"0",0,0
2017-03-27,1058,1394,0,0,17252,"0",0,0
2017-03-28,1000,1331,1,0,17253,"1",1,0.29
2017-03-29,897,1304,1,0,17254,"1",1,0.29
2017-03-30,839,1262,0,0,17255,"0",0,0
2017-03-31,751,1084,0,0,17256,"0",0,0
2017-04-01,618,914,0,0,17257,"0",0,0
2017-04-02,756,1141,0,0,17258,"0",0,0
2017-04-03,923,1272,0,0,17259,"0",0,0
2017-04-04,884,1306,0,0,17260,"0",0,0
2017-04-05,833,1294,0,0,17261,"0",0,0
2017-04-06,824,1231,0,0,17262,"0",0,0
2017-04-07,734,1081,1,0,17263,"1",1,0.29
2017-04-08,887,1228,1,0,17264,"1",1,0.29
2017-04-09,795,1187,1,0,17265,"1",1,0.29
2017-04-10,1230,1736,1,0,17266,"1",1,0.29
2017-04-11,824,1173,1,0,17267,"1",1,0.29
2017-04-12,878,1287,1,0,17268,"1",1,0.29
2017-04-13,743,1042,0,0,17269,"0",0,0
2017-04-14,681,998,0,0,17270,"0",0,0
2017-04-15,674,918,0,0,17271,"0",0,0
2017-04-16,682,1033,0,0,17272,"0",0,0
2017-04-17,780,1148,1,0,17273,"1",1,0.29
2017-04-18,833,1236,1,0,17274,"1",1,0.29
2017-04-19,917,1312,1,0,17275,"1",1,0.29
2017-04-20,958,1372,1,0,17276,"1",1,0.29
2017-04-21,791,1105,1,0,17277,"1",1,0.29
2017-04-22,681,937,1,0,17278,"1",1,0.29
2017-04-23,680,956,0,0,17279,"0",0,0
2017-04-24,1032,1518,0,0,17280,"0",0,0
2017-04-25,778,1136,1,0,17281,"1",1,0.29
2017-04-26,838,1245,1,0,17282,"1",1,0.29
2017-04-27,769,1057,0,0,17283,"0",0,0
2017-04-28,660,970,0,0,17284,"0",0,0
2017-04-29,597,810,1,0,17285,"1",1,0.29
2017-04-30,745,1102,1,0,17286,"1",1,0.29
2017-05-01,794,1129,0,0,17287,"0",0,0
2017-05-02,723,1039,0,0,17288,"0",0,0
2017-05-03,722,1014,0,0,17289,"0",0,0
2017-05-04,871,1224,0,0,17290,"0",0,0
2017-05-05,786,1098,1,0,17291,"1",1,0.29
2017-05-06,1008,1547,1,0,17292,"1",1,0.29
2017-05-07,782,1156,0,0,17293,"0",0,0
2017-05-08,922,1400,0,0,17294,"0",0,0
2017-05-09,802,1153,1,0,17295,"1",1,0.29
2017-05-10,1035,1420,1,0,17296,"1",1,0.29
2017-05-11,782,1093,1,0,17297,"1",1,0.29
2017-05-12,816,1143,1,0,17298,"1",1,0.29
2017-05-13,615,854,1,0,17299,"1",1,0.29
2017-05-14,668,980,1,0,17300,"1",1,0.29
2017-05-15,823,1169,0,0,17301,"0",0,0
2017-05-16,788,1097,0,0,17302,"0",0,0
2017-05-17,778,1131,1,0,17303,"1",1,0.29
2017-05-18,723,1007,1,0,17304,"1",1,0.29
2017-05-19,638,875,0,0,17305,"0",0,0
2017-05-20,728,1078,0,0,17306,"0",0,0
2017-05-21,761,1161,0,0,17307,"0",0,0
2017-05-22,758,1120,0,0,17308,"0",0,0
2017-05-23,795,1217,0,0,17309,"0",0,0
2017-05-24,772,1151,0,0,17310,"0",0,0
2017-05-25,673,929,1,0,17311,"1",1,0.29
2017-05-26,644,923,1,0,17312,"1",1,0.29
2017-05-27,798,1204,1,0,17313,"1",1,0.29
2017-05-28,687,1149,1,0,17314,"1",1,0.29
2017-05-29,1001,1527,0,0,17315,"0",0,0
2017-05-30,976,1419,0,0,17316,"0",0,0
2017-05-31,963,1427,0,0,17317,"0",0,0
2017-06-01,781,1224,0,0,17318,"0",0,0
2017-06-02,713,1109,1,0,17319,"1",1,0.29
2017-06-03,628,913,1,0,17320,"1",1,0.29
2017-06-04,768,1136,1,0,17321,"1",1,0.29
2017-06-05,727,1116,1,0,17322,"1",1,0.29
2017-06-06,759,1089,1,0,17323,"1",1,0.29
2017-06-07,745,1202,1,0,17324,"1",1,0.29
2017-06-08,765,1264,0,0,17325,"0",0,0
2017-06-09,683,1092,0,0,17326,"0",0,0
2017-06-10,724,1230,0,0,17327,"0",0,0
2017-06-11,656,1108,0,0,17328,"0",0,0
2017-06-12,864,1413,0,0,17329,"0",0,0
2017-06-13,785,1230,0,0,17330,"0",0,0
2017-06-14,778,1278,0,0,17331,"0",0,0
2017-06-15,820,1328,0,0,17332,"0",0,0
2017-06-16,802,1193,1,0,17333,"1",1,0.29
2017-06-17,637,1073,1,0,17334,"1",1,0.29
2017-06-18,763,1466,0,0,17335,"0",0,0
2017-06-19,816,1258,0,0,17336,"0",0,0
2017-06-20,833,1320,0,0,17337,"0",0,0
2017-06-21,751,1267,0,0,17338,"0",0,0
2017-06-22,669,1049,0,0,17339,"0",0,0
2017-06-23,710,1220,0,0,17340,"0",0,0
2017-06-24,602,932,0,0,17341,"0",0,0
2017-06-25,639,1009,0,0,17342,"0",0,0
2017-06-26,1021,2190,0,0,17343,"0",0,0
2017-06-27,775,1308,0,0,17344,"0",0,0
2017-06-28,691,1210,0,0,17345,"0",0,0
2017-06-29,689,1042,0,0,17346,"0",0,0
2017-06-30,664,1029,0,0,17347,"0",0,0
2017-07-01,561,794,0,0,17348,"0",0,0
2017-07-02,633,1031,0,0,17349,"0",0,0
2017-07-03,710,1254,0,0,17350,"0",0,0
2017-07-04,810,1284,1,0,17351,"1",1,0.29
2017-07-05,1212,1928,1,0,17352,"1",1,0.29
2017-07-06,1314,2262,0,0,17353,"0",0,0
2017-07-07,1116,1855,0,0,17354,"0",0,0
2017-07-08,772,1272,1,0,17355,"1",1,0.29
2017-07-09,845,1374,1,0,17356,"1",1,0.29
2017-07-10,1102,1711,1,0,17357,"1",1,0.29
2017-07-11,968,1688,1,0,17358,"1",1,0.29
2017-07-12,939,1597,0,0,17359,"0",0,0
2017-07-13,891,1417,0,0,17360,"0",0,0
2017-07-14,877,1394,0,0,17361,"0",0,0
2017-07-15,772,1364,0,0,17362,"0",0,0
2017-07-16,804,1289,0,0,17363,"0",0,0
2017-07-17,844,1377,0,0,17364,"0",0,0
2017-07-18,836,1278,0,0,17365,"0",0,0
2017-07-19,749,1179,0,0,17366,"0",0,0
2017-07-20,2006,3088,0,0,17367,"0",0,0
2017-07-21,1507,2302,0,0,17368,"0",0,0
2017-07-22,758,1236,0,0,17369,"0",0,0
2017-07-23,898,1407,0,0,17370,"0",0,0
2017-07-24,1633,2427,0,0,17371,"0",0,0
2017-07-25,1687,2550,0,0,17372,"0",0,0
2017-07-26,984,1526,1,0,17373,"1",1,0.29
2017-07-27,1312,2093,1,0,17374,"1",1,0.29
2017-07-28,776,1221,0,0,17375,"0",0,0
2017-07-29,690,1141,0,0,17376,"0",0,0
2017-07-30,686,1212,0,0,17377,"0",0,0
2017-07-31,843,1272,0,0,17378,"0",0,0
2017-08-01,943,1425,0,0,17379,"0",0,0
2017-08-02,941,1576,0,0,17380,"0",0,0
2017-08-03,776,1278,1,0,17381,"1",1,0.29
2017-08-04,733,1152,1,0,17382,"1",1,0.29
2017-08-05,1415,1937,1,0,17383,"1",1,0.29
2017-08-06,778,1253,1,0,17384,"1",1,0.29
2017-08-07,858,1362,1,0,17385,"1",1,0.29
2017-08-08,847,1293,1,0,17386,"1",1,0.29
2017-08-09,882,1285,0,0,17387,"0",0,0
2017-08-10,813,1348,0,0,17388,"0",0,0
2017-08-11,900,1448,0,0,17389,"0",0,0
2017-08-12,2078,3007,0,0,17390,"0",0,0
2017-08-13,824,1401,1,0,17391,"1",1,0.29
2017-08-14,817,1338,1,0,17392,"1",1,0.29
2017-08-15,784,1296,1,0,17393,"1",1,0.29
2017-08-16,772,1201,1,0,17394,"1",1,0.29
2017-08-17,686,1125,0,0,17395,"0",0,0
2017-08-18,772,1214,0,0,17396,"0",0,0
2017-08-19,669,1070,0,0,17397,"0",0,0
2017-08-20,688,1101,0,0,17398,"0",0,0
2017-08-21,798,1337,1,0,17399,"1",1,0.29
2017-08-22,743,1150,1,0,17400,"1",1,0.29
2017-08-23,753,1182,0,0,17401,"0",0,0
2017-08-24,797,1318,0,0,17402,"0",0,0
2017-08-25,866,1333,1,0,17403,"1",1,0.29
2017-08-26,757,1178,1,0,17404,"1",1,0.29
2017-08-27,665,962,1,0,17405,"1",1,0.29
2017-08-28,794,1895,1,0,17406,"1",1,0.29
2017-08-29,928,1503,0,0,17407,"0",0,0
2017-08-30,959,1527,0,0,17408,"0",0,0
2017-08-31,975,1479,0,0,17409,"0",0,0
2017-09-01,841,1262,0,0,17410,"0",0,0
2017-09-02,672,1086,1,0,17411,"1",1,0.29
2017-09-03,693,1034,1,0,17412,"1",1,0.29
2017-09-04,751,1264,1,0,17413,"1",1,0.29
2017-09-05,789,1196,1,0,17414,"1",1,0.29
2017-09-06,709,1181,1,0,17415,"1",1,0.29
2017-09-07,776,1171,1,0,17416,"1",1,0.29
2017-09-08,686,1081,1,0,17417,"1",1,0.29
2017-09-09,592,998,1,0,17418,"1",1,0.29
2017-09-10,695,1079,0,0,17419,"0",0,0
2017-09-11,876,1394,0,0,17420,"0",0,0
2017-09-12,816,1415,0,0,17421,"0",0,0
2017-09-13,755,1181,0,0,17422,"0",0,0
2017-09-14,714,1300,0,0,17423,"0",0,0
2017-09-15,1228,1928,0,0,17424,"0",0,0
2017-09-16,1107,1695,0,0,17425,"0",0,0
2017-09-17,950,1561,0,0,17426,"0",0,0
2017-09-18,981,1422,0,0,17427,"0",0,0
2017-09-19,792,1178,0,0,17428,"0",0,0
2017-09-20,827,1229,0,0,17429,"0",0,0
2017-09-21,812,1314,0,0,17430,"0",0,0
2017-09-22,901,1299,0,0,17431,"0",0,0
2017-09-23,661,1026,0,0,17432,"0",0,0
2017-09-24,681,1184,0,0,17433,"0",0,0
2017-09-25,754,1237,0,0,17434,"0",0,0
2017-09-26,715,1260,0,0,17435,"0",0,0
2017-09-27,832,1342,0,0,17436,"0",0,0
2017-09-28,796,1233,0,0,17437,"0",0,0
2017-09-29,699,1132,0,0,17438,"0",0,0
2017-09-30,635,1064,0,0,17439,"0",0,0
2017-10-01,713,1081,0,0,17440,"0",0,0
2017-10-02,787,1305,0,0,17441,"0",0,0
2017-10-03,826,1366,0,0,17442,"0",0,0
2017-10-04,858,1455,0,0,17443,"0",0,0
2017-10-05,833,1239,0,0,17444,"0",0,0
2017-10-06,699,1151,0,0,17445,"0",0,0
2017-10-07,717,1086,0,0,17446,"0",0,0
2017-10-08,868,1394,0,0,17447,"0",0,0
2017-10-09,850,1492,0,0,17448,"0",0,0
2017-10-10,1444,2191,0,0,17449,"0",0,0
2017-10-11,1097,1693,0,0,17450,"0",0,0
2017-10-12,1024,1610,0,0,17451,"0",0,0
2017-10-13,845,1287,0,0,17452,"0",0,0
2017-10-14,830,1218,0,0,17453,"0",0,0
2017-10-15,858,1510,0,0,17454,"0",0,0
2017-10-16,8305,9784,0,0,17455,"0",0,0
2017-10-17,4042,5051,0,0,17456,"0",0,0
2017-10-18,1557,2368,0,0,17457,"0",0,0
2017-10-19,1650,2549,0,0,17458,"0",0,0
2017-10-20,1213,1939,0,0,17459,"0",0,0
2017-10-21,943,1777,0,0,17460,"0",0,0
2017-10-22,1056,1759,0,0,17461,"0",0,0
2017-10-23,1293,2030,0,0,17462,"0",0,0
2017-10-24,1207,1893,0,0,17463,"0",0,0
2017-10-25,1029,1641,0,0,17464,"0",0,0
2017-10-26,946,1507,0,0,17465,"0",0,0
2017-10-27,806,1308,0,0,17466,"0",0,0
2017-10-28,746,1161,0,0,17467,"0",0,0
2017-10-29,1056,1729,0,0,17468,"0",0,0
2017-10-30,1251,1908,0,0,17469,"0",0,0
2017-10-31,1317,1892,0,0,17470,"0",0,0
2017-11-01,1107,1662,0,0,17471,"0",0,0
2017-11-02,902,1401,0,0,17472,"0",0,0
2017-11-03,966,1532,0,0,17473,"0",0,0
2017-11-04,960,1439,0,0,17474,"0",0,0
2017-11-05,884,1434,0,0,17475,"0",0,0
2017-11-06,980,1643,0,0,17476,"0",0,0
2017-11-07,908,1475,0,0,17477,"0",0,0
2017-11-08,1007,1653,0,0,17478,"0",0,0
2017-11-09,937,1493,0,0,17479,"0",0,0
2017-11-10,803,1303,0,0,17480,"0",0,0
2017-11-11,666,1099,0,0,17481,"0",0,0
2017-11-12,11837,15702,0,0,17482,"0",0,0
2017-11-13,6536,8622,0,0,17483,"0",0,0
2017-11-14,1724,2506,0,0,17484,"0",0,0
2017-11-15,1183,1820,0,0,17485,"0",0,0
2017-11-16,1048,1627,0,0,17486,"0",0,0
2017-11-17,874,1438,0,0,17487,"0",0,0
2017-11-18,734,1236,0,0,17488,"0",0,0
2017-11-19,821,1287,0,0,17489,"0",0,0
2017-11-20,952,1442,0,0,17490,"0",0,0
2017-11-21,887,1525,0,0,17491,"0",0,0
2017-11-22,796,1272,0,0,17492,"0",0,0
2017-11-23,704,1253,0,0,17493,"0",0,0
2017-11-24,845,1345,0,0,17494,"0",0,0
2017-11-25,726,1237,0,0,17495,"0",0,0
2017-11-26,896,1616,0,0,17496,"0",0,0
2017-11-27,1029,1621,0,0,17497,"0",0,0
2017-11-28,944,1502,0,0,17498,"0",0,0
2017-11-29,1092,1674,0,0,17499,"0",0,0
2017-11-30,880,1423,0,0,17500,"0",0,0
2017-12-01,931,1425,0,0,17501,"0",0,0
2017-12-02,723,1224,0,0,17502,"0",0,0
2017-12-03,771,1302,0,0,17503,"0",0,0
2017-12-04,978,1586,0,0,17504,"0",0,0
2017-12-05,859,1431,0,0,17505,"0",0,0
2017-12-06,903,1481,0,0,17506,"0",0,0
2017-12-07,852,1359,0,0,17507,"0",0,0
2017-12-08,792,1307,0,0,17508,"0",0,0
2017-12-09,684,1291,0,0,17509,"0",0,0
2017-12-10,790,1296,0,0,17510,"0",0,0
2017-12-11,867,1322,0,0,17511,"0",0,0
2017-12-12,874,1418,0,0,17512,"0",0,0
2017-12-13,803,1259,0,0,17513,"0",0,0
2017-12-14,748,1252,0,0,17514,"0",0,0
2017-12-15,750,1251,0,0,17515,"0",0,0
2017-12-16,664,1098,0,0,17516,"0",0,0
2017-12-17,689,1200,0,0,17517,"0",0,0
2017-12-18,783,1230,0,0,17518,"0",0,0
2017-12-19,797,1277,0,0,17519,"0",0,0
2017-12-20,713,1197,0,0,17520,"0",0,0
2017-12-21,767,1239,0,0,17521,"0",0,0
2017-12-22,756,1348,0,0,17522,"0",0,0
2017-12-23,699,1183,0,0,17523,"0",0,0
2017-12-24,705,1660,0,0,17524,"0",0,0
2017-12-25,750,1374,0,0,17525,"0",0,0
2017-12-26,3109,4134,0,0,17526,"0",0,0
2017-12-27,4806,7464,0,0,17527,"0",0,0
2017-12-28,5154,7417,0,0,17528,"0",0,0
2017-12-29,5434,7107,0,0,17529,"0",0,0
2017-12-30,2711,3773,0,0,17530,"0",0,0
2017-12-31,1230,2012,0,0,17531,"0",0,0
2018-01-01,1943,2784,0,0,17532,"0",0,0
2018-01-02,1939,2919,0,0,17533,"0",0,0
2018-01-03,1259,2112,0,0,17534,"0",0,0
2018-01-04,1025,1558,0,0,17535,"0",0,0
2018-01-05,1007,1499,0,0,17536,"0",0,0
2018-01-06,1007,1606,0,0,17537,"0",0,0
2018-01-07,974,1548,0,0,17538,"0",0,0
2018-01-08,1047,1811,0,0,17539,"0",0,0
2018-01-09,937,1705,0,0,17540,"0",0,0
2018-01-10,989,1634,0,0,17541,"0",0,0
2018-01-11,919,1435,0,0,17542,"0",0,0
2018-01-12,883,1464,0,0,17543,"0",0,0
2018-01-13,717,1220,0,0,17544,"0",0,0
2018-01-14,809,1303,0,0,17545,"0",0,0
2018-01-15,978,1544,0,0,17546,"0",0,0
2018-01-16,905,1574,0,0,17547,"0",0,0
2018-01-17,819,1349,0,0,17548,"0",0,0
2018-01-18,751,1180,0,0,17549,"0",0,0
2018-01-19,772,1272,0,0,17550,"0",0,0
2018-01-20,702,1084,0,0,17551,"0",0,0
2018-01-21,979,1678,0,0,17552,"0",0,0
2018-01-22,1191,1887,0,0,17553,"0",0,0
2018-01-23,1934,3287,0,0,17554,"0",0,0
2018-01-24,1486,2403,0,0,17555,"0",0,0
2018-01-25,1379,2150,0,0,17556,"0",0,0
2018-01-26,906,1473,0,0,17557,"0",0,0
2018-01-27,761,1240,0,0,17558,"0",0,0
2018-01-28,811,1294,0,0,17559,"0",0,0
2018-01-29,993,1592,0,0,17560,"0",0,0
2018-01-30,955,1656,0,0,17561,"0",0,0
2018-01-31,958,1591,0,0,17562,"0",0,0
2018-02-01,1414,2485,0,0,17563,"0",0,0
2018-02-02,970,1588,0,0,17564,"0",0,0
2018-02-03,855,1505,0,0,17565,"0",0,0
2018-02-04,918,1657,0,0,17566,"0",0,0
2018-02-05,1398,2025,0,0,17567,"0",0,0
2018-02-06,1144,1686,0,0,17568,"0",0,0
2018-02-07,866,1402,0,0,17569,"0",0,0
2018-02-08,872,1344,0,0,17570,"0",0,0
2018-02-09,866,1493,0,0,17571,"0",0,0
2018-02-10,914,1755,0,0,17572,"0",0,0
2018-02-11,911,1675,0,0,17573,"0",0,0
2018-02-12,1094,1884,0,0,17574,"0",0,0
2018-02-13,1086,1711,0,0,17575,"0",0,0
2018-02-14,1655,2544,0,0,17576,"0",0,0
2018-02-15,2245,3175,0,0,17577,"0",0,0
2018-02-16,1579,2410,0,0,17578,"0",0,0
2018-02-17,990,1622,0,0,17579,"0",0,0
2018-02-18,823,1512,0,0,17580,"0",0,0
2018-02-19,1254,2003,0,0,17581,"0",0,0
2018-02-20,1068,1571,0,0,17582,"0",0,0
2018-02-21,916,1434,0,0,17583,"0",0,0
2018-02-22,1112,1633,0,0,17584,"0",0,0
2018-02-23,929,1440,0,0,17585,"0",0,0
2018-02-24,744,1121,0,0,17586,"0",0,0
2018-02-25,949,1429,0,0,17587,"0",0,0
2018-02-26,1167,2028,0,0,17588,"0",0,0
2018-02-27,1002,1636,0,0,17589,"0",0,0
2018-02-28,1037,1723,0,0,17590,"0",0,0
2018-03-01,1110,2029,0,0,17591,"0",0,0
2018-03-02,1366,2953,0,0,17592,"0",0,0
2018-03-03,1395,2716,0,0,17593,"0",0,0
2018-03-04,1862,3243,0,0,17594,"0",0,0
2018-03-05,1325,2160,0,0,17595,"0",0,0
2018-03-06,1099,1936,0,0,17596,"0",0,0
2018-03-07,1084,1779,0,0,17597,"0",0,0
2018-03-08,913,1507,0,0,17598,"0",0,0
2018-03-09,879,1657,0,0,17599,"0",0,0
2018-03-10,816,1333,0,0,17600,"0",0,0
2018-03-11,810,1423,0,0,17601,"0",0,0
2018-03-12,1178,1908,0,0,17602,"0",0,0
2018-03-13,1032,1741,0,0,17603,"0",0,0
2018-03-14,963,1533,0,0,17604,"0",0,0
2018-03-15,910,1391,0,0,17605,"0",0,0
2018-03-16,804,1263,0,0,17606,"0",0,0
2018-03-17,860,1446,0,0,17607,"0",0,0
2018-03-18,844,1602,0,0,17608,"0",0,0
2018-03-19,1163,1887,0,0,17609,"0",0,0
2018-03-20,980,1533,0,0,17610,"0",0,0
2018-03-21,1107,1729,0,0,17611,"0",0,0
2018-03-22,1052,1774,0,0,17612,"0",0,0
2018-03-23,923,1586,0,0,17613,"0",0,0
2018-03-24,857,1272,0,0,17614,"0",0,0
2018-03-25,855,1355,0,0,17615,"0",0,0
2018-03-26,919,1417,0,0,17616,"0",0,0
2018-03-27,1445,2453,0,0,17617,"0",0,0
2018-03-28,1464,2305,0,0,17618,"0",0,0
2018-03-29,2079,2751,0,0,17619,"0",0,0
2018-03-30,1612,2177,0,0,17620,"0",0,0
2018-03-31,1094,1602,0,0,17621,"0",0,0
2018-04-01,934,1424,0,0,17622,"0",0,0
2018-04-02,1103,1697,0,0,17623,"0",0,0
2018-04-03,2680,3689,0,0,17624,"0",0,0
2018-04-04,2045,2939,0,0,17625,"0",0,0
2018-04-05,1279,1728,0,0,17626,"0",0,0
2018-04-06,1019,1662,0,0,17627,"0",0,0
2018-04-07,981,1421,0,0,17628,"0",0,0
2018-04-08,947,1591,0,0,17629,"0",0,0
2018-04-09,1006,1524,0,0,17630,"0",0,0
2018-04-10,1671,2502,0,0,17631,"0",0,0
2018-04-11,1088,1614,0,0,17632,"0",0,0
2018-04-12,1114,1865,0,0,17633,"0",0,0
2018-04-13,963,1546,0,0,17634,"0",0,0
2018-04-14,766,1227,0,0,17635,"0",0,0
2018-04-15,829,1340,0,0,17636,"0",0,0
2018-04-16,1031,1597,0,0,17637,"0",0,0
2018-04-17,935,1383,0,0,17638,"0",0,0
2018-04-18,993,1445,0,0,17639,"0",0,0
2018-04-19,833,1286,0,0,17640,"0",0,0
2018-04-20,847,1291,0,0,17641,"0",0,0
2018-04-21,686,1087,0,0,17642,"0",0,0
2018-04-22,759,1157,0,0,17643,"0",0,0
2018-04-23,1026,1548,0,0,17644,"0",0,0
2018-04-24,929,1402,0,0,17645,"0",0,0
2018-04-25,934,1419,0,0,17646,"0",0,0
2018-04-26,856,1313,0,0,17647,"0",0,0
2018-04-27,782,1213,0,0,17648,"0",0,0
2018-04-28,667,1069,0,0,17649,"0",0,0
2018-04-29,757,1174,0,0,17650,"0",0,0
2018-04-30,907,1406,0,0,17651,"0",0,0
2018-05-01,822,1328,0,0,17652,"0",0,0
2018-05-02,979,1676,0,0,17653,"0",0,0
2018-05-03,867,1362,0,0,17654,"0",0,0
2018-05-04,774,1252,0,0,17655,"0",0,0
2018-05-05,772,1113,0,0,17656,"0",0,0
2018-05-06,918,1351,0,0,17657,"0",0,0
2018-05-07,883,1300,0,0,17658,"0",0,0
2018-05-08,882,1325,0,0,17659,"0",0,0
2018-05-09,944,1333,0,0,17660,"0",0,0
2018-05-10,1315,1888,0,0,17661,"0",0,0
2018-05-11,11092,14123,0,0,17662,"0",0,0
2018-05-12,5651,7323,0,0,17663,"0",0,0
2018-05-13,2423,3419,0,0,17664,"0",0,0
2018-05-14,2028,2905,0,0,17665,"0",0,0
2018-05-15,1404,2067,0,0,17666,"0",0,0
2018-05-16,1252,1906,0,0,17667,"0",0,0
2018-05-17,1156,1858,0,0,17668,"0",0,0
2018-05-18,1245,1792,0,0,17669,"0",0,0
2018-05-19,1080,1608,0,0,17670,"0",0,0
2018-05-20,957,1515,0,0,17671,"0",0,0
2018-05-21,1170,1817,0,0,17672,"0",0,0
2018-05-22,1144,1846,0,0,17673,"0",0,0
2018-05-23,927,1480,0,0,17674,"0",0,0
2018-05-24,868,1337,0,0,17675,"0",0,0
2018-05-25,853,1270,0,0,17676,"0",0,0
2018-05-26,693,1145,0,0,17677,"0",0,0
2018-05-27,769,1230,0,0,17678,"0",0,0
2018-05-28,969,1583,0,0,17679,"0",0,0
2018-05-29,1037,1540,0,0,17680,"0",0,0
2018-05-30,1068,1659,0,0,17681,"0",0,0
2018-05-31,1072,1734,0,0,17682,"0",0,0
2018-06-01,1314,2313,0,0,17683,"0",0,0
2018-06-02,1209,2136,0,0,17684,"0",0,0
2018-06-03,972,1717,0,0,17685,"0",0,0
