filename,exchange,firstday,lastday,volratio,volratiousd,totalvolume,lifetime,censored,Hacked,reimbursed,Country,Origin,cv,avgmktsh,maxmktsh
btcex,btcex.com,9/14/2010 0:00,7/22/2012 0:00,1.762030496,3.666927122,357663.35,677,1,FALSE,FALSE,RU,RU,1.69708,0.758983,1
btctree,btctree,5/2/2012 0:00,7/11/2012 0:00,2.155491625,2.518932936,5231.46,70,1,FALSE,TRUE,US/CN,US/CN,1.08721,0.001388,0.001388
cbx,Camp BX,7/5/2011 0:00,1/16/2013 0:00,1.238604308,2.207455967,349075.99,561,0,FALSE,NA,US,US,0.828347,0.010163,0.010163
virtex,Canadian Virtual Exchange,6/8/2011 0:00,1/16/2013 0:00,1.079378451,1.936558919,489428.34,588,0,FALSE,NA,CA,CA,0.682755,0.864655,0.864655
cryptox,Crypto X Change,11/10/2011 0:00,11/19/2012 0:00,0.526266224,0.903579291,327837.42,375,1,FALSE,NA,AU,AU,1.374963,0.193204,0.377786
exchb,ExchangeBitCoins.com,6/15/2011 0:00,10/16/2011 0:00,3.804595604,1.930987458,67798.06,123,1,FALSE,NA,US,US,1.030162,0.012616,0.012616
fresh,FreshBTC,8/11/2011 0:00,9/3/2011 0:00,NA,NA,78.88,23,1,FALSE,NA,PL,PL,0.876488,0.006968,0.020904
fybsg,FYB-SG,1/7/2013 0:00,1/16/2013 0:00,NA,NA,25.2,9,0,FALSE,NA,SG,SG,1.494405,0.918367,0.918367
global,Global Bitcoin Exchnage,9/26/2011 0:00,1/1/2012 0:00,0.026807718,0.027956921,1332.91,97,1,FALSE,NA,?,?,1.437057,0.002169,0.003422
icbit,ICBIT Stock Exchange,3/18/2012 0:00,1/15/2013 0:00,0.051695784,0.06678749,764.6,303,0,FALSE,NA,SE,SE,2.699565,0.000047,0.000047
imcex,IMCEX.com,7/9/2011 0:00,10/14/2012 0:00,0.122060308,0.27308493,973.24,463,1,FALSE,NA,SC,SC,4.171112,0.000022,0.000036
intrsng,InterSango,7/14/2011 0:00,1/16/2013 0:00,0.155631851,0.335024677,1513106.05,552,0,FALSE,NA,UK,UK,0.889947,0.224379,0.530475
kptn,Kapiton,4/19/2012 0:00,1/16/2013 0:00,2.047584548,2.621222848,43524.66,272,0,FALSE,NA,SE,SE,0.934204,0.809688,0.809688
mrcd,Mercado Bitcoin,7/28/2011 0:00,1/16/2013 0:00,1.355577247,2.393901506,36051.61,538,0,FALSE,NA,BR,BR,1.515195,0.999679,0.999679
mtgox,mtgox,7/17/2010 0:00,1/16/2013 0:00,0.891569666,1.848918618,39511864.25,914,0,TRUE,TRUE,JP,JP,0.990525,0.651345,1
ruxum,ruxum,6/30/2011 0:00,4/18/2012 0:00,0.042719438,0.057643144,16234.45,440,1,FALSE,TRUE,US,US,1.823532,0.486558,1
rock,The Rock Trading Company,6/11/2011 0:00,1/16/2013 0:00,1.869461898,4.465731028,30271.76,585,0,FALSE,NA,US,US,2.242588,0.008311,0.022836
th,TradeHill,6/8/2011 0:00,2/13/2012 0:00,0.862462137,0.852462039,1270587.82,250,1,TRUE,TRUE,US,US,0.762521,0.097572,1
vcx,Vircurex,12/25/2011 0:00,1/16/2013 0:00,1.118520867,2.277912796,2178.06,388,0,TRUE,NA,?,US?,3.130274,0.00006,0.000087
virwox,VirWox,4/27/2011 0:00,1/16/2013 0:00,1.357707626,2.478750962,1050835,630,0,FALSE,NA,DE,DE,0.60507,0.977547,0.977547
weex,WeExchange,10/27/2011 0:00,1/15/2013 0:00,1.987218892,3.53711611,1105.71,446,0,FALSE,NA,US/AU,US/AU,0.790055,0.001657,0.002823
wbx,World Bitcoin Exchange,8/15/2011 0:00,2/21/2012 0:00,1.318407062,1.783416586,41805.4,190,1,TRUE,FALSE,AU,AU,1.047076,0.324939,0.324939
