"Date","Pageviews","Sessions","Avg.Session.seconds","Total.time","Ads.r","Ad.pageviews","Ad.pageviews.logit","Ad.impressions","Ads.percent"
2017-03-07,2239,1608,89.46,143852,0,1611,0.9432,1516,0.677087985707905
2017-03-08,1319,937,85.63,80235,0,792,0.4089,745,0.564821834723275
2017-03-09,1084,783,75.76,59320,0,829,1.1815,736,0.678966789667897
2017-03-10,1161,792,99.37,78701,0,764,0.6565,739,0.636520241171404
2017-03-11,930,703,74.98,52711,0,700,1.1159,662,0.711827956989247
2017-03-12,1270,780,134.23,104699,1,765,0.417,714,0.562204724409449
2017-03-13,1167,843,76.66,64624,1,46,-3.1821,29,0.0248500428449015
2017-03-14,1353,917,108.93,99889,1,20,-4.1744,18,0.0133037694013304
2017-03-15,1391,867,104.17,90315,1,52,-3.2385,15,0.01078360891445
2017-03-16,1110,754,118.08,89032,0,61,-2.8361,15,0.0135135135135135
2017-03-17,1251,813,106.86,86877,0,77,-2.7175,36,0.0287769784172662
2017-03-18,1045,706,95.6,67494,1,112,-2.1149,90,0.0861244019138756
2017-03-19,1097,718,113.73,81658,1,637,0.3274,612,0.557885141294439
2017-03-20,1429,950,89.35,84882,0,873,0.4526,822,0.575227431770469
2017-03-21,1399,976,102.14,99689,0,931,0.6894,862,0.616154395997141
2017-03-22,1293,892,92.7,82688,1,697,0.1581,665,0.51430781129157
2017-03-23,1298,910,78.31,71262,1,64,-2.9509,40,0.0308166409861325
2017-03-24,1076,770,96.25,74112,1,155,-1.7783,141,0.131040892193309
2017-03-25,1013,764,82.54,63061,1,724,0.9208,686,0.677196446199408
2017-03-26,1163,808,82.36,66547,0,731,0.5278,692,0.595012897678418
2017-03-27,1394,1058,73.56,77826,0,82,-2.7661,48,0.0344332855093257
2017-03-28,1331,1000,71.82,71820,1,218,-1.6276,169,0.126972201352367
2017-03-29,1304,897,107.71,96616,1,908,0.8316,864,0.662576687116564
2017-03-30,1262,839,124.05,104078,0,804,0.5644,759,0.601426307448494
2017-03-31,1084,751,92.89,69760,0,722,0.6925,692,0.638376383763838
2017-04-01,914,618,101.6,62789,0,609,0.694,562,0.614879649890591
2017-04-02,1141,756,127.44,96345,0,78,-2.6053,62,0.0543382997370727
2017-04-03,1272,923,79.48,73360,0,204,-1.6525,185,0.145440251572327
2017-04-04,1306,884,84.71,74884,0,913,0.8447,820,0.627871362940276
2017-04-05,1294,833,104.49,87040,0,644,-0.0077,602,0.465224111282844
2017-04-06,1231,824,105.15,86644,0,70,-2.801,40,0.0324939073923639
2017-04-07,1081,734,96.42,70772,1,30,-3.5393,18,0.0166512488436633
2017-04-08,1228,887,84.89,75297,1,51,-3.1287,33,0.0268729641693811
2017-04-09,1187,795,112.52,89453,1,83,-2.5814,57,0.0480202190395956
2017-04-10,1736,1230,89.01,109482,1,50,-3.5078,34,0.0195852534562212
2017-04-11,1173,824,86.1,70946,1,94,-2.4347,63,0.0537084398976982
2017-04-12,1287,878,108.41,95184,1,36,-3.534,20,0.0155400155400155
2017-04-13,1042,743,95.83,71202,0,173,-1.6106,147,0.141074856046065
2017-04-14,998,681,105.99,72179,0,717,0.9392,689,0.690380761523046
2017-04-15,918,674,73.86,49782,0,676,1.0301,626,0.681917211328976
2017-04-16,1033,682,127.39,86880,0,725,0.8584,683,0.661181026137464
2017-04-17,1148,780,84.46,65879,1,868,1.1338,826,0.719512195121951
2017-04-18,1236,833,124.73,103900,1,871,0.8717,783,0.633495145631068
2017-04-19,1312,917,94.11,86299,1,820,0.5125,774,0.589939024390244
2017-04-20,1372,958,93.01,89104,1,79,-2.7886,50,0.0364431486880466
2017-04-21,1105,791,82.83,65519,1,107,-2.2278,79,0.0714932126696833
2017-04-22,937,681,82.44,56142,1,55,-2.7652,43,0.0458911419423693
2017-04-23,956,680,116.46,79193,0,170,-1.5276,153,0.160041841004184
2017-04-24,1518,1032,98.96,102127,0,1051,0.8127,1034,0.681159420289855
2017-04-25,1136,778,97.21,75629,1,789,0.8235,733,0.645246478873239
2017-04-26,1245,838,97.58,81772,1,807,0.6129,765,0.614457831325301
2017-04-27,1057,769,64.43,49547,0,648,0.4622,631,0.596972563859981
2017-04-28,970,660,99.97,65980,0,745,1.2002,715,0.737113402061856
2017-04-29,810,597,83.27,49712,1,439,0.1708,411,0.507407407407407
2017-04-30,1102,745,104.18,77614,1,113,-2.1644,103,0.0934664246823956
2017-05-01,1129,794,112.61,89412,0,86,-2.4892,84,0.0744021257750221
2017-05-02,1039,723,109.1,78879,0,739,0.9039,697,0.670837343599615
2017-05-03,1014,722,68.71,49609,0,602,0.3813,547,0.539447731755424
2017-05-04,1224,871,92.02,80149,0,39,-3.4008,31,0.0253267973856209
2017-05-05,1098,786,81.1,63745,1,143,-1.8949,135,0.122950819672131
2017-05-06,1547,1008,112.56,113460,1,985,0.5625,965,0.623787976729153
2017-05-07,1156,782,114.82,89789,0,668,0.3157,630,0.544982698961938
2017-05-08,1400,922,84.21,77642,0,59,-3.1148,46,0.0328571428571429
2017-05-09,1153,802,94.64,75901,1,115,-2.1953,102,0.0884648742411101
2017-05-10,1420,1035,80.53,83349,1,70,-2.9519,50,0.0352112676056338
2017-05-11,1093,782,75.06,58697,1,145,-1.8737,136,0.124428179322964
2017-05-12,1143,816,89.75,73236,1,736,0.5943,719,0.629046369203849
2017-05-13,854,615,85.16,52373,1,552,0.6057,534,0.625292740046838
2017-05-14,980,668,99.78,66653,1,73,-2.5123,47,0.0479591836734694
2017-05-15,1169,823,100.95,83082,0,155,-1.8745,124,0.106073567151411
2017-05-16,1097,788,88.57,69793,0,821,1.0925,761,0.693710118505014
2017-05-17,1131,778,95.46,74268,1,733,0.6126,708,0.625994694960212
2017-05-18,1007,723,96.01,69415,1,688,0.7709,664,0.659384309831182
2017-05-19,875,638,87.53,55844,0,583,0.694,561,0.641142857142857
2017-05-20,1078,728,95.84,69772,0,774,0.9368,749,0.694805194805195
2017-05-21,1161,761,132.73,101008,0,732,0.5362,703,0.605512489233419
2017-05-22,1120,758,108.7,82395,0,30,-3.5757,21,0.01875
2017-05-23,1217,795,112.23,89223,0,130,-2.1193,109,0.0895645028759244
2017-05-24,1151,772,94.79,73178,0,790,0.7852,770,0.668983492615117
2017-05-25,929,673,74.44,50098,1,553,0.388,531,0.571582346609257
2017-05-26,923,644,95.25,61341,1,40,-3.0815,33,0.0357529794149512
2017-05-27,1204,798,110.6,88259,1,19,-4.1067,14,0.0116279069767442
2017-05-28,1149,687,140.47,96503,1,20,-4.0082,12,0.010443864229765
2017-05-29,1527,1001,104.43,104534,0,57,-3.2409,30,0.0196463654223969
2017-05-30,1419,976,98.04,95687,0,0,-7.9505,0,0
2017-05-31,1427,963,93.51,90050,0,133,-2.271,130,0.0911002102312544
2017-06-01,1224,781,107.49,83950,0,774,0.5441,744,0.607843137254902
2017-06-02,1109,713,116.87,83328,1,704,0.5548,696,0.627592425608656
2017-06-03,913,628,88.92,55842,1,633,0.8183,602,0.659364731653888
2017-06-04,1136,768,112.07,86070,1,667,0.354,632,0.556338028169014
2017-06-05,1116,727,113.62,82602,1,25,-3.7557,19,0.0170250896057348
2017-06-06,1089,759,99.97,75877,1,6,-5.1152,0,0
2017-06-07,1202,745,93.25,69471,1,0,-7.7845,0,0
2017-06-08,1264,765,116.64,89230,0,111,-2.3357,107,0.0846518987341772
2017-06-09,1092,683,104.1,71100,0,661,0.4296,630,0.576923076923077
2017-06-10,1230,724,134.83,97617,0,730,0.3801,708,0.575609756097561
2017-06-11,1108,656,144.84,95015,0,689,0.4993,658,0.593862815884477
2017-06-12,1413,864,91.92,79419,0,846,0.4016,828,0.585987261146497
2017-06-13,1230,785,82.27,64582,0,741,0.4173,705,0.573170731707317
2017-06-14,1278,778,100.32,78049,0,602,-0.1144,579,0.453051643192488
2017-06-15,1328,820,105.67,86649,0,2,-6.2733,2,0.00150602409638554
2017-06-16,1193,802,68.99,55330,1,7,-5.063,0,0
2017-06-17,1073,637,133.58,85090,1,5,-5.2683,3,0.00279589934762349
2017-06-18,1466,763,120.99,92315,0,10,-4.9317,6,0.00409276944065484
2017-06-19,1258,816,85.99,70168,0,6,-5.2603,0,0
2017-06-20,1320,833,96.37,80276,0,13,-4.5724,12,0.00909090909090909
2017-06-21,1267,751,92.14,69197,0,15,-4.3913,10,0.00789265982636148
2017-06-22,1049,669,105.56,70620,0,94,-2.3126,93,0.0886558627264061
2017-06-23,1220,710,117.39,83347,0,645,0.1165,642,0.526229508196721
2017-06-24,932,602,114.02,68640,0,486,0.088,478,0.512875536480687
2017-06-25,1009,639,105.44,67376,0,12,-4.3785,11,0.0109018830525273
2017-06-26,2190,1021,126.2,128850,0,15,-4.9437,12,0.00547945205479452
2017-06-27,1308,775,129.94,100704,0,4,-5.6687,4,0.00305810397553517
2017-06-28,1210,691,142.2,98260,0,121,-2.1926,60,0.0495867768595041
2017-06-29,1042,689,88.74,61142,0,5,-5.2389,5,0.00479846449136276
2017-06-30,1029,664,107.44,71340,0,102,-2.2016,40,0.0388726919339164
2017-07-01,794,561,69.65,39074,0,67,-2.3761,38,0.0478589420654912
2017-07-02,1031,633,84.52,53501,0,127,-1.9582,57,0.055286129970902
2017-07-03,1254,710,108.48,77021,0,87,-2.5901,18,0.0143540669856459
2017-07-04,1284,810,96.46,78133,1,41,-3.3992,12,0.00934579439252336
2017-07-05,1928,1212,97,117564,1,91,-2.9993,49,0.0254149377593361
2017-07-06,2262,1314,112.24,147483,0,73,-3.3937,43,0.0190097259062776
2017-07-07,1855,1116,128.1,142960,0,65,-3.3076,23,0.0123989218328841
2017-07-08,1272,772,124.27,95936,1,119,-2.2664,60,0.0471698113207547
2017-07-09,1374,845,98.78,83469,1,59,-3.0952,27,0.0196506550218341
2017-07-10,1711,1102,95.28,104999,1,225,-1.8852,175,0.102279368790181
2017-07-11,1688,968,107.94,104486,1,907,0.1508,876,0.518957345971564
2017-07-12,1597,939,124.93,117309,0,811,0.0326,722,0.452097683155917
2017-07-13,1417,891,106.32,94731,0,46,-3.3835,31,0.0218772053634439
2017-07-14,1394,877,82.54,72388,0,240,-1.5678,153,0.109756097560976
2017-07-15,1364,772,118.98,91853,0,755,0.2164,677,0.49633431085044
2017-07-16,1289,804,109.34,87909,0,807,0.517,731,0.56710628394104
2017-07-17,1377,844,105.58,89110,0,798,0.3223,743,0.539578794480755
2017-07-18,1278,836,83.01,69396,0,687,0.1521,641,0.501564945226917
2017-07-19,1179,749,98.98,74136,0,39,-3.362,18,0.0152671755725191
2017-07-20,3088,2006,78.41,157290,0,59,-3.9298,29,0.00939119170984456
2017-07-21,2302,1507,78.41,118164,0,85,-3.2552,39,0.0169417897480452
2017-07-22,1236,758,131.02,99313,0,89,-2.5502,33,0.0266990291262136
2017-07-23,1407,898,72.23,64863,0,110,-2.4624,28,0.0199004975124378
2017-07-24,2427,1633,98.62,161046,0,57,-3.7186,20,0.00824062628759786
2017-07-25,2550,1687,100,168700,0,80,-3.4235,25,0.00980392156862745
2017-07-26,1526,984,75.35,74144,1,75,-2.9555,33,0.0216251638269987
2017-07-27,2093,1312,77.31,101431,1,115,-2.8403,60,0.0286669851887243
2017-07-28,1221,776,99.18,76964,0,95,-2.4669,42,0.0343980343980344
2017-07-29,1141,690,107.63,74265,0,58,-2.918,32,0.028045574057844
2017-07-30,1212,686,131.36,90113,0,116,-2.2411,37,0.0305280528052805
2017-07-31,1272,843,103.32,87099,0,83,-2.6556,22,0.0172955974842767
2017-08-01,1425,943,98.96,93319,0,143,-2.1895,113,0.0792982456140351
2017-08-02,1576,941,111.92,105317,0,865,0.1973,797,0.505710659898477
2017-08-03,1278,776,109.32,84832,1,656,0.0548,547,0.428012519561815
2017-08-04,1152,733,113.54,83225,1,94,-2.4151,30,0.0260416666666667
2017-08-05,1937,1415,65.07,92074,1,135,-2.5874,37,0.0191017036654621
2017-08-06,1253,778,87.55,68114,1,66,-2.8816,21,0.0167597765363128
2017-08-07,1362,858,109.34,93814,1,93,-2.6076,37,0.0271659324522761
2017-08-08,1293,847,81.55,69073,1,181,-1.8122,38,0.0293890177880897
2017-08-09,1285,882,72.07,63566,0,160,-1.9468,125,0.0972762645914397
2017-08-10,1348,813,105.3,85609,0,878,0.6265,770,0.571216617210683
2017-08-11,1448,900,115.89,104301,0,1065,1.0245,1045,0.721685082872928
2017-08-12,3007,2078,90.03,187082,0,1925,0.5768,1848,0.61456601263718
2017-08-13,1401,824,121.29,99943,1,839,0.4022,782,0.558172733761599
2017-08-14,1338,817,104.51,85385,1,864,0.602,766,0.572496263079223
2017-08-15,1296,784,114.77,89980,1,687,0.1221,627,0.483796296296296
2017-08-16,1201,772,89.9,69403,1,73,-2.7305,28,0.0233139050791007
2017-08-17,1125,686,115.82,79453,0,60,-2.8676,4,0.00355555555555556
2017-08-18,1214,772,97.6,75347,0,87,-2.5552,26,0.0214168039538715
2017-08-19,1070,669,93.58,62605,0,153,-1.7869,91,0.0850467289719626
2017-08-20,1101,688,107.93,74256,0,730,0.6789,654,0.594005449591281
2017-08-21,1337,798,110.07,87836,1,802,0.4064,718,0.537023186237846
2017-08-22,1150,743,96.14,71432,1,715,0.4988,634,0.551304347826087
2017-08-23,1182,753,79.48,59848,0,670,0.2707,586,0.495769881556684
2017-08-24,1318,797,115.03,91679,0,81,-2.7194,26,0.0197268588770865
2017-08-25,1333,866,100.95,87423,1,103,-2.4748,30,0.0225056264066016
2017-08-26,1178,757,94.04,71188,1,94,-2.4394,34,0.0288624787775891
2017-08-27,962,665,65.04,43252,1,149,-1.6928,100,0.103950103950104
2017-08-28,1895,794,99.52,79019,1,812,-0.2869,748,0.394722955145119
2017-08-29,1503,928,87.39,81098,0,797,0.1226,763,0.507651363938789
2017-08-30,1527,959,99.24,95171,0,180,-2.0095,62,0.0406024885396202
2017-08-31,1479,975,86.27,84113,0,200,-1.8526,120,0.0811359026369168
2017-09-01,1262,841,95.91,80660,0,770,0.4496,701,0.555467511885895
2017-09-02,1086,672,108.38,72831,1,727,0.7077,640,0.589318600368324
2017-09-03,1034,693,101.89,70610,1,691,0.7026,654,0.632495164410058
2017-09-04,1264,751,145.46,109240,1,719,0.2787,571,0.451740506329114
2017-09-05,1196,789,107.68,84960,1,112,-2.265,38,0.0317725752508361
2017-09-06,1181,709,104.24,73906,1,72,-2.7272,28,0.0237087214225233
2017-09-07,1171,776,95.88,74403,1,116,-2.2029,51,0.0435525192143467
2017-09-08,1081,686,109.92,75405,1,102,-2.2562,78,0.0721554116558742
2017-09-09,998,592,114.45,67754,1,701,0.8612,604,0.605210420841683
2017-09-10,1079,695,94.01,65337,0,728,0.7316,658,0.60982391102873
2017-09-11,1394,876,119.13,104358,0,569,-0.37,487,0.3493543758967
2017-09-12,1415,816,124.14,101298,0,34,-3.6892,33,0.023321554770318
2017-09-13,1181,755,101.65,76746,0,141,-1.9942,69,0.0584250635055038
2017-09-14,1300,714,135.26,96576,0,93,-2.5575,33,0.0253846153846154
2017-09-15,1928,1228,88.71,108936,0,84,-3.0827,34,0.0176348547717842
2017-09-16,1695,1107,66.89,74047,0,164,-2.2304,69,0.0407079646017699
2017-09-17,1561,950,100.79,95750,0,217,-1.8208,96,0.0614990390775144
2017-09-18,1422,981,83.58,81992,0,34,-3.6943,7,0.00492264416315049
2017-09-19,1178,792,83.67,66267,0,137,-2.0238,48,0.0407470288624788
2017-09-20,1229,827,98.01,81054,0,104,-2.3759,32,0.0260374288039056
2017-09-21,1314,812,84.52,68630,0,25,-3.9226,18,0.0136986301369863
2017-09-22,1299,901,94.61,85244,0,113,-2.3461,49,0.037721324095458
2017-09-23,1026,661,83.36,55101,0,118,-2.0358,57,0.0555555555555556
2017-09-24,1184,681,132.07,89940,0,70,-2.7597,25,0.0211148648648649
2017-09-25,1237,754,111.63,84169,0,201,-1.6369,88,0.0711398544866613
2017-09-26,1260,715,135.84,97126,0,38,-3.4572,13,0.0103174603174603
2017-09-27,1342,832,122.94,102286,0,30,-3.7612,16,0.0119225037257824
2017-09-28,1233,796,99.74,79393,0,9,-4.8582,1,0.0008110300081103
2017-09-29,1132,699,108.52,75855,0,1,-6.625,1,0.00088339222614841
2017-09-30,1064,635,105.26,66840,0,2,-6.0511,2,0.0018796992481203
2017-10-01,1081,713,90.12,64256,0,77,-2.561,12,0.0111008325624422
2017-10-02,1305,787,83.41,65644,0,63,-2.973,19,0.0145593869731801
2017-10-03,1366,826,95.43,78825,0,0,-7.9124,0,0
2017-10-04,1455,858,110.88,95135,0,8,-5.1368,0,0
2017-10-05,1239,833,82.91,69064,0,161,-1.8979,52,0.0419693301049233
2017-10-06,1151,699,111.09,77652,0,86,-2.5101,27,0.0234578627280626
2017-10-07,1086,717,89.59,64236,0,8,-4.8423,0,0
2017-10-08,1394,868,100.43,87173,0,214,-1.7045,68,0.0487804878048781
2017-10-09,1492,850,119.69,101736,0,90,-2.7399,9,0.00603217158176944
2017-10-10,2191,1444,80.31,115968,0,22,-4.5683,7,0.00319488817891374
2017-10-11,1693,1097,99.61,109272,0,0,-8.1271,0,0
2017-10-12,1610,1024,92.35,94566,0,136,-2.3791,22,0.0136645962732919
2017-10-13,1287,845,98.99,83647,0,144,-2.0677,55,0.0427350427350427
2017-10-14,1218,830,97.89,81249,0,64,-2.8839,29,0.0238095238095238
2017-10-15,1510,858,137.17,117692,0,203,-1.8594,56,0.0370860927152318
