"Date","Date.int","Mobile","Users","PagesPerSession","PageViews","Randomized","Indented","Justified"
2021-12-16,18977,FALSE,810,1.57,1272,FALSE,TRUE,TRUE
2021-12-16,18977,TRUE,553,1.375,773,FALSE,TRUE,FALSE
2021-12-17,18978,FALSE,859,1.56,1340,FALSE,TRUE,TRUE
2021-12-17,18978,TRUE,803,1.27,1078,FALSE,TRUE,FALSE
2021-12-18,18979,FALSE,624,1.6,998,FALSE,TRUE,TRUE
2021-12-18,18979,TRUE,639,1.39,917,FALSE,TRUE,FALSE
2021-12-19,18980,FALSE,1240,1.35,1674,FALSE,TRUE,TRUE
2021-12-19,18980,TRUE,535,1.835,771,FALSE,TRUE,FALSE
2021-12-20,18981,FALSE,752,1.57,1181,FALSE,TRUE,TRUE
2021-12-20,18981,TRUE,485,1.205,633,FALSE,TRUE,FALSE
2021-12-21,18982,FALSE,682,1.51,1030,FALSE,TRUE,TRUE
2021-12-21,18982,TRUE,482,1.79,677,FALSE,TRUE,FALSE
2021-12-22,18983,FALSE,635,1.72,1092,FALSE,TRUE,TRUE
2021-12-22,18983,TRUE,463,1.445,638,FALSE,TRUE,FALSE
2021-12-23,18984,FALSE,558,1.69,943,FALSE,TRUE,TRUE
2021-12-23,18984,TRUE,479,1.475,713,FALSE,TRUE,FALSE
2021-12-24,18985,FALSE,465,1.58,735,FALSE,TRUE,TRUE
2021-12-24,18985,TRUE,444,1.54,615,FALSE,TRUE,FALSE
2021-12-25,18986,FALSE,945,1.37,1295,FALSE,TRUE,TRUE
2021-12-25,18986,TRUE,495,1.375,688,FALSE,TRUE,FALSE
2021-12-26,18987,FALSE,617,1.72,1061,FALSE,TRUE,TRUE
2021-12-26,18987,TRUE,715,1.905,969,FALSE,TRUE,FALSE
2021-12-27,18988,FALSE,708,1.54,1090,FALSE,TRUE,TRUE
2021-12-27,18988,TRUE,548,1.405,742,FALSE,TRUE,FALSE
2021-12-28,18989,FALSE,678,1.63,1105,FALSE,TRUE,TRUE
2021-12-28,18989,TRUE,546,1.715,768,FALSE,TRUE,FALSE
2021-12-29,18990,FALSE,691,1.63,1126,FALSE,TRUE,TRUE
2021-12-29,18990,TRUE,465,1.375,663,FALSE,TRUE,FALSE
2021-12-30,18991,FALSE,627,1.68,1053,FALSE,TRUE,TRUE
2021-12-30,18991,TRUE,548,1.56,751,FALSE,TRUE,FALSE
2021-12-31,18992,FALSE,466,1.49,694,FALSE,TRUE,TRUE
2021-12-31,18992,TRUE,455,1.35,659,FALSE,TRUE,FALSE
2022-01-01,18993,FALSE,561,1.69,948,FALSE,TRUE,TRUE
2022-01-01,18993,TRUE,501,1.34,703,FALSE,TRUE,FALSE
2022-01-02,18994,FALSE,735,1.61,1183,FALSE,TRUE,TRUE
2022-01-02,18994,TRUE,591,1.385,800,FALSE,TRUE,FALSE
2022-01-03,18995,FALSE,2380,1.35,3213,FALSE,TRUE,TRUE
2022-01-03,18995,TRUE,2143,1.245,2638,FALSE,TRUE,FALSE
2022-01-04,18996,FALSE,1058,1.64,1735,FALSE,TRUE,TRUE
2022-01-04,18996,TRUE,905,1.42,1161,FALSE,TRUE,FALSE
2022-01-05,18997,FALSE,781,1.56,1218,FALSE,TRUE,TRUE
2022-01-05,18997,TRUE,551,1.485,811,FALSE,TRUE,FALSE
2022-01-06,18998,FALSE,763,1.59,1213,FALSE,TRUE,TRUE
2022-01-06,18998,TRUE,555,1.5,783,FALSE,TRUE,FALSE
2022-01-07,18999,FALSE,787,1.49,1173,FALSE,TRUE,TRUE
2022-01-07,18999,TRUE,648,1.5,890,FALSE,TRUE,FALSE
2022-01-08,19000,FALSE,660,1.65,1089,FALSE,TRUE,TRUE
2022-01-08,19000,TRUE,618,1.59,876,FALSE,TRUE,FALSE
2022-01-09,19001,FALSE,602,1.71,1029,FALSE,TRUE,TRUE
2022-01-09,19001,TRUE,482,1.56,653,FALSE,TRUE,FALSE
2022-01-10,19002,FALSE,774,1.76,1362,FALSE,TRUE,TRUE
2022-01-10,19002,TRUE,528,1.23,692,FALSE,TRUE,FALSE
2022-01-11,19003,FALSE,783,1.65,1292,FALSE,TRUE,TRUE
2022-01-11,19003,TRUE,560,1.63,768,FALSE,TRUE,FALSE
2022-01-12,19004,FALSE,802,1.62,1299,FALSE,TRUE,TRUE
2022-01-12,19004,TRUE,603,1.375,843,FALSE,TRUE,FALSE
2022-01-13,19005,FALSE,791,1.71,1353,FALSE,TRUE,TRUE
2022-01-13,19005,TRUE,472,1.28,617,FALSE,TRUE,FALSE
2022-01-14,19006,FALSE,738,1.59,1173,FALSE,TRUE,TRUE
2022-01-14,19006,TRUE,510,1.525,789,FALSE,TRUE,FALSE
2022-01-15,19007,FALSE,671,1.73,1161,FALSE,TRUE,TRUE
2022-01-15,19007,TRUE,546,1.42,790,FALSE,TRUE,FALSE
2022-01-16,19008,FALSE,617,1.66,1024,FALSE,TRUE,TRUE
2022-01-16,19008,TRUE,509,1.35,701,FALSE,TRUE,FALSE
2022-01-17,19009,FALSE,789,1.62,1278,FALSE,TRUE,TRUE
2022-01-17,19009,TRUE,545,1.44,780,FALSE,TRUE,FALSE
2022-01-18,19010,FALSE,788,1.6,1261,FALSE,TRUE,TRUE
2022-01-18,19010,TRUE,521,1.295,668,FALSE,TRUE,FALSE
2022-01-19,19011,FALSE,778,1.63,1268,FALSE,TRUE,TRUE
2022-01-19,19011,TRUE,506,1.26,656,FALSE,TRUE,FALSE
2022-01-20,19012,FALSE,771,1.68,1295,FALSE,TRUE,TRUE
2022-01-20,19012,TRUE,495,1.225,644,FALSE,TRUE,FALSE
2022-01-21,19013,FALSE,661,1.66,1097,FALSE,TRUE,TRUE
2022-01-21,19013,TRUE,494,1.395,678,FALSE,TRUE,FALSE
2022-01-22,19014,FALSE,550,1.77,974,FALSE,TRUE,TRUE
2022-01-22,19014,TRUE,586,1.33,779,FALSE,TRUE,FALSE
2022-01-23,19015,FALSE,604,1.84,1111,FALSE,TRUE,TRUE
2022-01-23,19015,TRUE,532,1.285,729,FALSE,TRUE,FALSE
2022-01-24,19016,FALSE,820,1.77,1451,FALSE,TRUE,TRUE
2022-01-24,19016,TRUE,669,1.32,951,FALSE,TRUE,FALSE
2022-01-25,19017,FALSE,879,1.72,1512,FALSE,TRUE,TRUE
2022-01-25,19017,TRUE,669,1.38,917,FALSE,TRUE,FALSE
2022-01-26,19018,FALSE,761,1.64,1248,FALSE,TRUE,TRUE
2022-01-26,19018,TRUE,725,1.285,922,FALSE,TRUE,FALSE
2022-01-27,19019,FALSE,842,1.68,1415,FALSE,TRUE,TRUE
2022-01-27,19019,TRUE,786,1.63,1052,FALSE,TRUE,FALSE
2022-01-28,19020,FALSE,718,1.64,1178,FALSE,TRUE,TRUE
2022-01-28,19020,TRUE,639,1.41,837,FALSE,TRUE,FALSE
2022-01-29,19021,FALSE,614,1.76,1081,FALSE,TRUE,TRUE
2022-01-29,19021,TRUE,622,1.895,945,FALSE,TRUE,FALSE
2022-01-30,19022,FALSE,634,1.76,1116,FALSE,TRUE,TRUE
2022-01-30,19022,TRUE,575,1.245,760,FALSE,TRUE,FALSE
2022-01-31,19023,FALSE,800,1.73,1384,FALSE,TRUE,TRUE
2022-01-31,19023,TRUE,544,1.625,766,FALSE,TRUE,FALSE
2022-02-01,19024,FALSE,712,1.54,1096,FALSE,TRUE,TRUE
2022-02-01,19024,TRUE,500,1.87,747,FALSE,TRUE,FALSE
2022-02-02,19025,FALSE,713,1.62,1155,FALSE,TRUE,TRUE
2022-02-02,19025,TRUE,507,1.28,676,FALSE,TRUE,FALSE
2022-02-03,19026,FALSE,739,1.75,1293,FALSE,TRUE,TRUE
2022-02-03,19026,TRUE,547,1.725,773,FALSE,TRUE,FALSE
2022-02-04,19027,FALSE,704,1.56,1098,FALSE,TRUE,TRUE
2022-02-04,19027,TRUE,459,1.5,667,FALSE,TRUE,FALSE
2022-02-05,19028,FALSE,610,1.81,1104,FALSE,TRUE,TRUE
2022-02-05,19028,TRUE,540,1.45,734,FALSE,TRUE,FALSE
2022-02-06,19029,FALSE,653,1.68,1097,FALSE,TRUE,TRUE
2022-02-06,19029,TRUE,598,1.35,802,FALSE,TRUE,FALSE
2022-02-07,19030,FALSE,794,1.94,1540,FALSE,TRUE,TRUE
2022-02-07,19030,TRUE,709,1.405,999,FALSE,TRUE,FALSE
2022-02-08,19031,FALSE,830,1.67,1386,FALSE,TRUE,TRUE
2022-02-08,19031,TRUE,691,1.59,942,FALSE,TRUE,FALSE
2022-02-09,19032,FALSE,741,1.56,1156,FALSE,TRUE,TRUE
2022-02-09,19032,TRUE,546,1.33,736,FALSE,TRUE,FALSE
2022-02-10,19033,FALSE,797,1.62,1291,FALSE,TRUE,TRUE
2022-02-10,19033,TRUE,587,1.63,869,FALSE,TRUE,FALSE
2022-02-11,19034,FALSE,703,1.67,1174,FALSE,TRUE,TRUE
2022-02-11,19034,TRUE,610,1.315,799,FALSE,TRUE,FALSE
2022-02-12,19035,FALSE,639,1.8,1150,FALSE,TRUE,TRUE
2022-02-12,19035,TRUE,597,1.315,771,FALSE,TRUE,FALSE
2022-02-13,19036,FALSE,663,1.72,1140,FALSE,TRUE,TRUE
2022-02-13,19036,TRUE,681,1.63,948,FALSE,TRUE,FALSE
2022-02-14,19037,FALSE,756,1.65,1247,FALSE,TRUE,TRUE
2022-02-14,19037,TRUE,483,1.48,681,FALSE,TRUE,FALSE
2022-02-15,19038,FALSE,800,1.7,1360,FALSE,TRUE,TRUE
2022-02-15,19038,TRUE,471,1.6,672,FALSE,TRUE,FALSE
2022-02-16,19039,FALSE,975,1.46,1424,FALSE,TRUE,TRUE
2022-02-16,19039,TRUE,1116,1.375,1406,FALSE,TRUE,FALSE
2022-02-17,19040,FALSE,798,1.57,1253,FALSE,TRUE,TRUE
2022-02-17,19040,TRUE,719,1.29,882,FALSE,TRUE,FALSE
2022-02-18,19041,FALSE,815,1.94,1581,FALSE,TRUE,TRUE
2022-02-18,19041,TRUE,755,1.475,1020,FALSE,TRUE,FALSE
2022-02-19,19042,FALSE,567,1.77,1004,FALSE,TRUE,TRUE
2022-02-19,19042,TRUE,619,1.51,879,FALSE,TRUE,FALSE
2022-02-20,19043,FALSE,597,1.59,949,FALSE,TRUE,TRUE
2022-02-20,19043,TRUE,511,1.495,757,FALSE,TRUE,FALSE
2022-02-21,19044,FALSE,671,1.59,1067,FALSE,TRUE,TRUE
2022-02-21,19044,TRUE,488,1.345,676,FALSE,TRUE,FALSE
2022-02-22,19045,FALSE,943,1.6,1509,FALSE,TRUE,TRUE
2022-02-22,19045,TRUE,616,1.265,816,FALSE,TRUE,FALSE
2022-02-23,19046,FALSE,950,1.6,1520,FALSE,TRUE,TRUE
2022-02-23,19046,TRUE,587,1.32,769,FALSE,TRUE,FALSE
2022-02-24,19047,FALSE,657,1.62,1064,FALSE,TRUE,TRUE
2022-02-24,19047,TRUE,478,1.385,620,FALSE,TRUE,FALSE
2022-02-25,19048,FALSE,705,1.56,1100,FALSE,TRUE,TRUE
2022-02-25,19048,TRUE,543,1.39,716,FALSE,TRUE,FALSE
2022-02-26,19049,FALSE,601,1.66,998,FALSE,TRUE,TRUE
2022-02-26,19049,TRUE,581,1.265,772,FALSE,TRUE,FALSE
2022-02-27,19050,FALSE,573,1.72,986,FALSE,TRUE,TRUE
2022-02-27,19050,TRUE,491,1.605,696,FALSE,TRUE,FALSE
2022-02-28,19051,FALSE,702,1.6,1123,FALSE,TRUE,TRUE
2022-02-28,19051,TRUE,421,1.465,592,FALSE,TRUE,FALSE
2022-03-01,19052,FALSE,698,1.58,1103,FALSE,TRUE,TRUE
2022-03-01,19052,TRUE,427,1.44,568,FALSE,TRUE,FALSE
2022-03-02,19053,FALSE,697,1.64,1143,FALSE,TRUE,TRUE
2022-03-02,19053,TRUE,421,1.36,587,FALSE,TRUE,FALSE
2022-03-03,19054,FALSE,1390,1.8,2502,FALSE,TRUE,TRUE
2022-03-03,19054,TRUE,903,1.41,1265,FALSE,TRUE,FALSE
2022-03-04,19055,FALSE,793,1.79,1419,FALSE,TRUE,TRUE
2022-03-04,19055,TRUE,648,1.32,913,FALSE,TRUE,FALSE
2022-03-05,19056,FALSE,620,1.54,955,FALSE,TRUE,TRUE
2022-03-05,19056,TRUE,533,1.34,782,FALSE,TRUE,FALSE
2022-03-06,19057,FALSE,687,1.57,1079,FALSE,TRUE,TRUE
2022-03-06,19057,TRUE,457,1.435,650,FALSE,TRUE,FALSE
2022-03-07,19058,FALSE,670,2.06,1380,FALSE,TRUE,TRUE
2022-03-07,19058,TRUE,425,1.555,596,FALSE,TRUE,FALSE
2022-03-08,19059,FALSE,643,1.7,1093,FALSE,TRUE,TRUE
2022-03-08,19059,TRUE,482,1.43,711,FALSE,TRUE,FALSE
2022-03-09,19060,FALSE,727,1.66,1207,FALSE,TRUE,TRUE
2022-03-09,19060,TRUE,589,1.41,907,FALSE,TRUE,FALSE
2022-03-10,19061,FALSE,801,1.96,1570,FALSE,TRUE,TRUE
2022-03-10,19061,TRUE,549,1.31,764,FALSE,TRUE,FALSE
2022-03-11,19062,FALSE,871,1.94,1690,FALSE,TRUE,TRUE
2022-03-11,19062,TRUE,461,1.265,615,FALSE,TRUE,FALSE
2022-03-12,19063,FALSE,534,1.79,956,FALSE,TRUE,TRUE
2022-03-12,19063,TRUE,513,1.435,693,FALSE,TRUE,FALSE
2022-03-13,19064,FALSE,745,1.63,1214,FALSE,TRUE,TRUE
2022-03-13,19064,TRUE,486,1.485,758,FALSE,TRUE,FALSE
2022-03-14,19065,FALSE,752,1.57,1181,FALSE,TRUE,TRUE
2022-03-14,19065,TRUE,540,1.52,749,FALSE,TRUE,FALSE
2022-03-15,19066,FALSE,856,1.62,1387,FALSE,TRUE,TRUE
2022-03-15,19066,TRUE,747,1.59,1092,FALSE,TRUE,FALSE
2022-03-16,19067,FALSE,1022,1.54,1574,FALSE,TRUE,TRUE
2022-03-16,19067,TRUE,637,1.45,912,FALSE,TRUE,FALSE
2022-03-17,19068,FALSE,654,1.61,1053,FALSE,TRUE,TRUE
2022-03-17,19068,TRUE,571,1.49,803,FALSE,TRUE,FALSE
2022-03-18,19069,FALSE,711,1.53,1088,FALSE,TRUE,TRUE
2022-03-18,19069,TRUE,492,1.46,690,FALSE,TRUE,FALSE
2022-03-19,19070,FALSE,578,1.69,977,FALSE,TRUE,TRUE
2022-03-19,19070,TRUE,590,1.44,850,FALSE,TRUE,FALSE
2022-03-20,19071,FALSE,694,1.61,1117,FALSE,TRUE,TRUE
2022-03-20,19071,TRUE,610,1.39,837,FALSE,TRUE,FALSE
2022-03-21,19072,FALSE,944,1.59,1501,FALSE,TRUE,TRUE
2022-03-21,19072,TRUE,503,1.335,669,FALSE,TRUE,FALSE
2022-03-22,19073,FALSE,878,1.5,1317,FALSE,TRUE,TRUE
2022-03-22,19073,TRUE,527,1.385,699,FALSE,TRUE,FALSE
2022-03-23,19074,FALSE,978,1.54,1506,FALSE,TRUE,TRUE
2022-03-23,19074,TRUE,481,1.36,659,FALSE,TRUE,FALSE
2022-03-24,19075,FALSE,848,1.48,1255,FALSE,TRUE,TRUE
2022-03-24,19075,TRUE,536,1.4,805,FALSE,TRUE,FALSE
2022-03-25,19076,FALSE,714,1.56,1114,FALSE,TRUE,TRUE
2022-03-25,19076,TRUE,518,1.41,744,FALSE,TRUE,FALSE
2022-03-26,19077,FALSE,539,1.7,916,FALSE,TRUE,TRUE
2022-03-26,19077,TRUE,510,1.575,792,FALSE,TRUE,FALSE
2022-03-27,19078,FALSE,4008,1.25,5010,FALSE,TRUE,TRUE
2022-03-27,19078,TRUE,11063,1.09,12164,FALSE,TRUE,FALSE
2022-03-28,19079,FALSE,1379,1.44,1986,FALSE,TRUE,TRUE
2022-03-28,19079,TRUE,1357,1.255,1722,FALSE,TRUE,FALSE
2022-03-29,19080,FALSE,849,1.66,1409,FALSE,TRUE,TRUE
2022-03-29,19080,TRUE,784,1.27,1052,FALSE,TRUE,FALSE
2022-03-30,19081,FALSE,812,1.63,1324,FALSE,TRUE,TRUE
2022-03-30,19081,TRUE,590,1.355,852,FALSE,TRUE,FALSE
2022-03-31,19082,FALSE,748,1.61,1204,FALSE,TRUE,TRUE
2022-03-31,19082,TRUE,511,1.65,759,FALSE,TRUE,FALSE
2022-04-01,19083,FALSE,798,1.78,1420,FALSE,TRUE,TRUE
2022-04-01,19083,TRUE,665,1.315,883,FALSE,TRUE,FALSE
2022-04-02,19084,FALSE,573,1.54,882,FALSE,TRUE,TRUE
2022-04-02,19084,TRUE,567,1.55,732,FALSE,TRUE,FALSE
2022-04-03,19085,FALSE,601,1.57,944,FALSE,TRUE,TRUE
2022-04-03,19085,TRUE,519,1.37,729,FALSE,TRUE,FALSE
2022-04-04,19086,FALSE,763,1.64,1251,FALSE,TRUE,TRUE
2022-04-04,19086,TRUE,543,1.58,812,FALSE,TRUE,FALSE
2022-04-05,19087,FALSE,884,1.62,1432,FALSE,TRUE,TRUE
2022-04-05,19087,TRUE,701,1.5,1020,FALSE,TRUE,FALSE
2022-04-06,19088,FALSE,7640,1.52,11613,FALSE,TRUE,TRUE
2022-04-06,19088,TRUE,7719,1.29,9958,FALSE,TRUE,FALSE
2022-04-07,19089,FALSE,1079,1.57,1694,FALSE,TRUE,TRUE
2022-04-07,19089,TRUE,906,1.335,1155,FALSE,TRUE,FALSE
2022-04-08,19090,FALSE,912,1.51,1377,FALSE,TRUE,TRUE
2022-04-08,19090,TRUE,739,1.35,984,FALSE,TRUE,FALSE
2022-04-09,19091,FALSE,635,1.58,1003,FALSE,TRUE,TRUE
2022-04-09,19091,TRUE,598,1.54,873,FALSE,TRUE,FALSE
2022-04-10,19092,FALSE,627,1.66,1041,FALSE,TRUE,TRUE
2022-04-10,19092,TRUE,575,1.24,769,FALSE,TRUE,FALSE
2022-04-11,19093,FALSE,906,1.53,1386,FALSE,TRUE,TRUE
2022-04-11,19093,TRUE,1305,1.325,1611,FALSE,TRUE,FALSE
2022-04-12,19094,FALSE,897,1.67,1498,FALSE,TRUE,TRUE
2022-04-12,19094,TRUE,927,1.27,1247,FALSE,TRUE,FALSE
2022-04-13,19095,FALSE,819,1.75,1433,FALSE,TRUE,TRUE
2022-04-13,19095,TRUE,593,1.41,809,FALSE,TRUE,FALSE
2022-04-14,19096,FALSE,729,1.54,1123,FALSE,TRUE,TRUE
2022-04-14,19096,TRUE,748,1.4,1061,FALSE,TRUE,FALSE
2022-04-15,19097,FALSE,581,1.67,970,FALSE,TRUE,TRUE
2022-04-15,19097,TRUE,618,1.525,911,FALSE,TRUE,FALSE
2022-04-16,19098,FALSE,536,1.69,906,FALSE,TRUE,TRUE
2022-04-16,19098,TRUE,588,1.655,851,FALSE,TRUE,FALSE
2022-04-17,19099,FALSE,630,1.66,1046,FALSE,TRUE,TRUE
2022-04-17,19099,TRUE,656,1.755,958,FALSE,TRUE,FALSE
2022-04-18,19100,FALSE,822,1.67,1373,FALSE,TRUE,TRUE
2022-04-18,19100,TRUE,591,1.355,820,FALSE,TRUE,FALSE
2022-04-19,19101,FALSE,773,1.55,1198,FALSE,TRUE,TRUE
2022-04-19,19101,TRUE,553,1.73,766,FALSE,TRUE,FALSE
2022-04-20,19102,FALSE,738,1.58,1166,FALSE,TRUE,TRUE
2022-04-20,19102,TRUE,521,1.53,718,FALSE,TRUE,FALSE
2022-04-21,19103,FALSE,740,1.61,1191,FALSE,TRUE,TRUE
2022-04-21,19103,TRUE,549,1.415,715,FALSE,TRUE,FALSE
2022-04-22,19104,FALSE,651,1.7,1107,FALSE,TRUE,TRUE
2022-04-22,19104,TRUE,540,1.245,766,FALSE,TRUE,FALSE
2022-04-23,19105,FALSE,572,1.59,909,FALSE,TRUE,TRUE
2022-04-23,19105,TRUE,511,1.275,734,FALSE,TRUE,FALSE
2022-04-24,19106,FALSE,555,1.68,932,FALSE,TRUE,TRUE
2022-04-24,19106,TRUE,536,1.59,749,FALSE,TRUE,FALSE
2022-04-25,19107,FALSE,906,1.62,1468,FALSE,TRUE,TRUE
2022-04-25,19107,TRUE,699,1.785,1070,FALSE,TRUE,FALSE
2022-04-26,19108,FALSE,761,1.51,1149,FALSE,TRUE,TRUE
2022-04-26,19108,TRUE,491,1.565,679,FALSE,TRUE,FALSE
2022-04-27,19109,FALSE,749,1.58,1183,FALSE,TRUE,TRUE
2022-04-27,19109,TRUE,1304,1.135,1499,FALSE,TRUE,FALSE
2022-04-28,19110,FALSE,709,1.53,1085,FALSE,TRUE,TRUE
2022-04-28,19110,TRUE,3035,1.265,3256,FALSE,TRUE,FALSE
2022-04-29,19111,FALSE,757,1.62,1226,FALSE,TRUE,TRUE
2022-04-29,19111,TRUE,1522,1.18,1693,FALSE,TRUE,FALSE
2022-04-30,19112,FALSE,513,1.71,877,FALSE,TRUE,TRUE
2022-04-30,19112,TRUE,1878,1.37,2172,FALSE,TRUE,FALSE
2022-05-01,19113,FALSE,540,1.71,923,FALSE,TRUE,TRUE
2022-05-01,19113,TRUE,512,1.375,726,FALSE,TRUE,FALSE
2022-05-02,19114,FALSE,716,1.64,1174,FALSE,TRUE,TRUE
2022-05-02,19114,TRUE,533,1.395,712,FALSE,TRUE,FALSE
2022-05-03,19115,FALSE,703,1.55,1090,FALSE,TRUE,TRUE
2022-05-03,19115,TRUE,466,1.33,675,FALSE,TRUE,FALSE
2022-05-04,19116,FALSE,754,1.48,1116,FALSE,TRUE,TRUE
2022-05-04,19116,TRUE,496,1.415,664,FALSE,TRUE,FALSE
2022-05-05,19117,FALSE,759,1.66,1260,FALSE,TRUE,TRUE
2022-05-05,19117,TRUE,521,1.285,740,FALSE,TRUE,FALSE
2022-05-06,19118,FALSE,743,1.54,1144,FALSE,TRUE,TRUE
2022-05-06,19118,TRUE,791,1.435,1057,FALSE,TRUE,FALSE
2022-05-07,19119,FALSE,655,1.65,1081,FALSE,TRUE,TRUE
2022-05-07,19119,TRUE,829,1.265,1098,FALSE,TRUE,FALSE
2022-05-08,19120,FALSE,634,1.64,1040,FALSE,TRUE,TRUE
2022-05-08,19120,TRUE,2847,1.195,3137,FALSE,TRUE,FALSE
2022-05-09,19121,FALSE,743,1.52,1129,FALSE,TRUE,TRUE
2022-05-09,19121,TRUE,1187,1.235,1483,FALSE,TRUE,FALSE
2022-05-10,19122,FALSE,692,1.54,1066,FALSE,TRUE,TRUE
2022-05-10,19122,TRUE,442,1.53,617,FALSE,TRUE,FALSE
2022-05-11,19123,FALSE,715,1.55,1108,FALSE,TRUE,TRUE
2022-05-11,19123,TRUE,523,1.29,685,FALSE,TRUE,FALSE
2022-05-12,19124,FALSE,1175,1.68,1974,FALSE,TRUE,TRUE
2022-05-12,19124,TRUE,1093,1.505,1609,FALSE,TRUE,FALSE
2022-05-13,19125,FALSE,753,1.71,1288,FALSE,TRUE,TRUE
2022-05-13,19125,TRUE,645,1.605,904,FALSE,TRUE,FALSE
2022-05-14,19126,FALSE,583,1.68,979,FALSE,TRUE,TRUE
2022-05-14,19126,TRUE,608,1.54,874,FALSE,TRUE,FALSE
2022-05-15,19127,FALSE,574,1.67,959,FALSE,TRUE,TRUE
2022-05-15,19127,TRUE,579,1.575,894,FALSE,TRUE,FALSE
2022-05-16,19128,FALSE,762,1.66,1265,FALSE,TRUE,TRUE
2022-05-16,19128,TRUE,585,1.55,825,FALSE,TRUE,FALSE
